﻿_id,no,Lat,Long,pro_code,province,dis_code,district,com_code,commune,n_fac_covid19,room,goolge_map,typ_of_waters,name_of_waters,last_updated,language,reference
1,1,13.66306,102.58777,1,បន្ទាយមានជ័យ,110,ក្រុងប៉ោយប៉ែត,11003,សង្កាត់ផ្សារកណ្ដាល,មជ្ឈមណ្ឌលសំចតប៉ោយប៉ែត,ព័ត៌មានពុំអាចរកបាន,https://goo.gl/maps/Kppnzti7AB4QrJuY6,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន កុក អាន,"27,03,2020",Khmer,List_of_location_for_COVID19__00.03.2020.pdf
2,2,,,1,បន្ទាយមានជ័យ,106,ក្រុងសេរីសោភ័ណ,10607,ព្រះពន្លា,សណ្ឋាគារមរត,25,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន ឃុន អភិវឌ្ឍន៍,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
3,3,13.57278,102.98245,1,បន្ទាយមានជ័យ,106,ក្រុងសេរីសោភ័ណ,10607,ព្រះពន្លា,សណ្ឋាគារព្រះច័ន្ទ,42,https://goo.gl/maps/u84FJ71RWYG2yLKD7,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន ឃុន អភិវឌ្ឍន៍,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
4,4,13.79836,102.96208,1,បន្ទាយមានជ័យ,108,ស្វាយចេក,10805,តាបែន,វិទ្យាល័យស្វាយចេក,37,https://goo.gl/maps/5bzaizA2hGUnto4S7,បណ្តាញទឹកស្អាត,ទឹកស្អាតអ៊ិន ពៅ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
5,5,,,1,បន្ទាយមានជ័យ,104,ព្រះនេតព្រះ,10402,ជប់វារី,វិទ្យាល័យព្រះនេត្រព្រះ,30,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន ទឹកស្អាតព្រះនេតព្រះ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
6,6,13.10909,103.20225,2,បាត់ដំបង,203,ក្រុងបាត់ដំបង,20310,ស្វាយប៉ោ,មន្ទីរពេទ្យខេត្ត,30,https://goo.gl/maps/ZTEDqpND6vRKJ88F7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តបាត់ដំបង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
7,7,13.09277,103.20264,2,បាត់ដំបង,203,ក្រុងបាត់ដំបង,20303,រតនៈ,សណ្ឋាគារ ស្រ្ពីងផាក,150,https://goo.gl/maps/ReCyLziF6y4RKdip8,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តបាត់ដំបង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
8,8,13.10579,103.1989,2,បាត់ដំបង,203,ក្រុងបាត់ដំបង,20310,ស្វាយប៉ោ,សាលាវិទ្យាល័យព្រះមុនីវង្ស,30,https://goo.gl/maps/ohZg8f4NopPJ72RJA,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តបាត់ដំបង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
9,9,11.99296,105.46099,3,កំពង់ចាម,305,ក្រុងកំពង់ចាម,30502,កំពង់ចាម,មន្ទីរពេទ្យេខេត្តកំពង់ចាម,14,https://goo.gl/maps/bX1JuVo7EBKGvim27,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តកំពង់ចាម,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
10,10,11.98916,105.4666,3,កំពង់ចាម,305,ក្រុងកំពង់ចាម,30502,កំពង់ចាម,សណ្ឋាគារមេគង្គ,71,https://goo.gl/maps/rgXXjpfYobRt14VN8,ទឹកអណ្តូងរបស់សណ្ឋាគារមេគង្គ,អណ្តូងរបស់់សណ្ឋាគារមេគង្គ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
11,11,11.99738,105.45125,3,កំពង់ចាម,305,ក្រុងកំពង់ចាម,30504,វាលវង់,សាលាគរុកោសល្យភូមិភាគ,40,https://goo.gl/maps/H4SJSvknfndETVQM7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តកំពង់់ចាម,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
12,12,12.24988,104.66721,4,កំំពង់ឆ្នាំង,403,ក្រុងកំពង់់ឆ្នាំង,40302,កំពង់ឆ្នាំង,សាលាបឋមសិក្សាគំរូក្រុង,20,https://goo.gl/maps/r6rvJ1mTWraetka67,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន អានកូ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
13,13,12.42957,104.46752,4,កំំពង់ឆ្នាំង,401,ស្រុកបរិបូរ,40104,ខុនរ៉ង,វិទ្យាល័យហ៊ុន សែន បរិបូរ,12,https://goo.gl/maps/GphDFuBpvZQ8yN3L8,ទឹកអណ្តូង,ទឹកអណ្តូងវិទ្យាល័យបរិបូរ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
14,14,11.93081,104.71318,4,កំំពង់ឆ្នាំង,405,កំពង់ត្រឡាច,40504,កំពង់ត្រឡាច,វិទ្យាល័យសម្តេច ហ៊ុន សែន,40,https://goo.gl/maps/JvSdNCKcPRryw9Xu5,បណ្តាញទឹកស្អាត,លី ដារ៉ា,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
15,15,11.4723,104.54363,5,កំពង់់ស្ពឺ,502,ក្រុងច្បារមន,50203,រការធំ,មន្ទីរពេទ្យខេត្ត,100,https://goo.gl/maps/giZFHrALKDtYNjAP8,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន បូរីកម្មករ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
16,16,11.50561,104.45782,5,កំពង់់ស្ពឺ,502,ក្រុងច្បារមន,50201,ច្បារមន,មជ្ឈមណ្ឌលអភិវឌ្ឍន៍ជនបទកម្ពុជា,15,https://goo.gl/maps/kTG7Kh2yDVG9wo9a9,បណ្តាញទឹកស្អាត,មជ្ឈមណ្ឌលអភិវឌ្ឍន៍ជនបទកម្ពុជា-កូរ៉េ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
17,17,11.47049,104.53835,5,កំពង់់ស្ពឺ,502,ក្រុងច្បារមន,50203,រកាធំំ,វិទ្យាល័យកំពង់ស្ពឺ,8,https://goo.gl/maps/SKS1dSnWPWvCToUH7,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន បូរីកម្មករ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
18,18,11.14637,104.53841,5,កំពង់់ស្ពឺ,501,បរសេដ្ឋ,50109,ពោធិ៍ម្រាល,វិទ្យាល័យសម្តេចឳសម្តេចម៉ែ បរសេដ្ឋ,5,https://goo.gl/maps/WAyyRjdARUTeKHox7,ទឹកអណ្តូង,អណ្តូងក្នុងវិទ្យាល័យ សម្តេចឳ​សមេ្តចម៉ែ បរសេដ្ឋ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
19,19,12.71321,104.88883,6,កំពង់ធំ,603,ក្រុងស្ទឹងសែន,60302,កំពង់ធំ,សណ្ឋាគារស្ទឹងសែន,30,https://goo.gl/maps/M6Wkpo8uFWMEYH8F7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តកំំពង់ធំ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
20,20,12.71563,104.88811,6,កំពង់ធំ,603,ក្រុងស្ទឹងសែន,60306,កំពង់ក្របៅ,សណ្ឋាគារមិត្តភាព,30,https://goo.gl/maps/88upkCm3hDL12ACa6,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តកំំពង់ធំ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
21,21,,,6,កំពង់ធំ,602,កំពង់់ស្វាយ,60209,ត្រពាំងឫស្សី,ផ្ទះសំណាក់ទុងគឹមឡា,63,ព័ត៌មានពុំអាចរកបាន,ទឹកអណ្តូង,ទឹកអណ្តូងផ្ទះសំណាក់,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
22,22,12.731574,104.89144,6,កំពង់ធំ,603,ស្ទឹងសែន,60309,អាចារ្យលាក់,វិទ្យាល័យកំពង់ធំ,30,https://goo.gl/maps/pMy1Xy2iZahr6VFb7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តកំពង់ធំ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
23,23,10.633663,104.159655,7,កំពត,708,ក្រុងកំពត,70804,អណ្ដូងខ្មែរ,វិទ្យាល័យព្រះរាជសម្ភា,30,https://goo.gl/maps/Ww1ouWtVwJ4UiQTs8,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្អាតខេត្តកំពត,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
24,24,,,7,កំពត,708,ក្រុងកំពត,70804,អណ្ដូងខ្មែរ,ផ្ទះសំំណាក់ ម៉េង សំណាង,45,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្អាតខេត្តកំពត,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
25,25,10.61083,104.17783,7,កំពត,708,ក្រុងកំពត,70803,កំពង់បាយ,មន្ទីរពេទ្យបង្អែកខេត្តកំពត,20,https://goo.gl/maps/6eCwGeViKn28K5Km7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្អាតខេត្តកំពត,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
26,26,10.772893,104.65995,7,កំពត,701,អង្គជ័យ,70108,ភ្នំកុង,មន្ទិរពេទ្យបង្អែកស្រុកអង្គរជ័យ,20,https://goo.gl/maps/9QdLQzCK1NHgudaa8,បណ្តាញទឹកស្អាត,លោក ទ្រី យូសិទ្ធិ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
27,27,10.561518,104.469594,7,កំពត,706,កំពង់ត្រាច,70605,កំពង់ត្រាចខាងកើត,មន្ទីរពេទ្យបង្អែកស្រុកកំពង់ត្រាច,10,https://goo.gl/maps/UJpqQjxtBrHfEoUP7,បណ្តាញទឹកស្អាត,លោក អ៊ឹង ទន,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
28,28,,,7,កំពត,703,ឈូក,70304,ឈូក,មន្ទីរពេទ្យបង្អែកស្រុកឈូក,5,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,លោកស្រី វង្ស សោភ័ណ្ឌ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
29,29,,,7,កំពត,703,ឈូក,70315,តេជោអភិវឌ្ឍន៍,មន្ទីរពេទ្សបង្អែកប៊ុន រ៉ានី ហ៊ុន សែន,20,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,លោក សែន វុទ្ធី,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
30,30,11.46666,104.95209,8,កណ្តាល,811,ក្រុងតាខ្មៅ,81104,តាខ្មៅ,វិទ្យាល័យ ហ៊ុន សែន តាខ្មៅ,10,https://goo.gl/maps/SXpM36zLKU7Qk9sS7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំំពេញ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
31,31,,,8,កណ្តាល,811,ក្រុងតាខ្មៅ,81104,តាខ្មៅ,ផ្ទះសំណាក់ដារ៉ាវ៉ាន់,45,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំំពេញ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
32,32,,,8,កណ្តាល,803,ខ្សាច់កណ្តាល,80318,វិហារសួគ៌,មជ្ឈមណ្ឌលសុខភាពកម្មករតេជោ,12,ព័ត៌មានពុំអាចរកបាន,ទឹកអណ្តូង,ក្រុមហ៊ុន 7 NG,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
33,33,,,9,កោះកុង,904,ក្រុងខេមរភូមិន្ទ,90401,ស្មាច់មានជ័យ,សាលាខេត្តចាស់,12,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន L.Y.P,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
34,34,11.62115,102.98246,9,កោះកុង,904,ក្រុងខេមរភូមិន្ទ,90401,ស្មាច់មានជ័យ,វិទ្យាល័យកោះកុង,27,https://goo.gl/maps/85PKKJNYncAaNRz19,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន L.Y.P,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
35,35,,,10,ក្រចេះ,1002,ក្រុងក្រចេះ,100209,ក្រចេះ,មន្ទីរពេទ្យខេត្ត និងស្រុក,18,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,លោកស្រី ឈួន ហ្វូរីណា,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
36,36,,,10,ក្រចេះ,1002,ក្រុងក្រចេះ,100209,ក្រចេះ,វិទ្យាល័យសម្តេចតេជោ ហ៊ុន សែន,48,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,លោកស្រី ឈួន ហ្វូរីណា,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
37,37,12.48498,106.01684,10,ក្រចេះ,1002,ក្រុងក្រចេះ,100209,ក្រចេះ,សណ្ឋាគារសន្តិភាព,40,https://goo.gl/maps/UHYmQbgPB2DCqSeW9,បណ្តាញទឹកស្អាត,លោកស្រី ឈួន ហ្វូរីណា,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
38,38,,,11,មណ្ឌលគីរី,1105,ក្រុងសែនមនោរម្យ,110503,ស្ពានមានជ័យ,សាលាបឋមសិក្សាហ៊ុនសែន សែនមនោរម្យ,40,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តមណ្ឌលគិរី,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
39,39,12.46014,107.18921,11,មណ្ឌលគីរី,1105,ក្រុងសែនមនោរម្យ,110503,ស្ពានមានជ័យ,វិទ្យាល័យហ៊ុ៊ន សែនមណ្ឌលគិរី,20,https://goo.gl/maps/YJjq3TGrvmTAuCGy5,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តមណ្ឌលគិរី,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
40,40,,,12,ភ្នំពេញ,1209,ពោធិ៍សែនជ័យ,120905,កាកាប១,អគារបំរុងក្នុងមូលដ្ឋានទ័ពអាកាស,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
41,41,11.55032,104.9026,12,ភ្នំពេញ,1201,បឹងកេងកង,120108,ទំនប់ទឹក,អតីតសណ្ឋាគារ Inter Con.,340,https://goo.gl/maps/6NtbbUAwC3GaigUR8,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
42,42,11.49439,104.94349,12,ភ្នំពេញ,1206,មានជ័យ,120607,ចាក់អង្រែក្រោម,មណ្ឌលសុខភាពចាក់អង្រែ,100,https://goo.gl/maps/1R8B5ru8MpyDvEzN6,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
43,43,11.54476,104.90407,12,ភ្នំពេញ,1201,បឹងកេងកង,120108,ទំនប់ទឹក,មន្ទីរពេទ្យមិត្តភាពខ្មែរ រុស្សី,600,https://goo.gl/maps/cT8wdGjouqH7CM1o6,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
44,44,13.796667,104.979467,13,ព្រះវិហារ,1308,ក្រុងព្រះវិហារ,130801,កំពង់ប្រណាក,សណ្ឋាគារហ្រី្គនផាលេស,80,https://goo.gl/maps/xkpb3d9QEwpWrDbN7,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន សុវណ្ណដារ៉ា,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
45,45,,,13,ព្រះវិហារ,1304,គូលែន,130403,ថ្មី,តំបន់ភាសឹក,5,ព័ត៌មានពុំអាចរកបាន,ទឹកអណ្តូង,អណ្តូងតំបន់ភាសឹក,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
46,46,,,14,ព្រៃវែង,1410,ក្រុងព្រៃវែង,141003,កំពង់លាវ,សណ្ឋាការចុងប៉ម,48,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,លោកស្រី ឈួន ហ្វូរីណា,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
47,47,,,14,ព្រៃវែង,1410,ក្រុងព្រៃវែង,141003,កំពង់លាវ,ផ្ទះសំណាក់គ្រូបង្រៀន,22,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,លោកស្រី ឈួន ហ្វូរីណា,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
48,48,,,14,ព្រៃវែង,1410,ក្រុងព្រៃវែង,141003,កំពង់លាវ,សាលាបឋមសិក្សា ហ៊ុន សែន,33,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,លោកស្រី ឈួន ហ្វូរីណា,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
49,49,,,15,ពោធិ៍សាត់,1501,បាកាន,150107,ស្នាមព្រះ,មជ្ឈមណ្ឌលបណ្តុះបណ្តាលវិជ្ជាជីវៈ,110,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,លោកស្រី ឈួន ហ្វូរីណា,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
50,50,,,15,ពោធិ៍សាត់,1502,កណ្តៀង,150203,កណ្ដៀង,មន្ទីរពេទ្យបង្អែកស្រុកកណ្តៀង,20,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តពោធិ៍សាត់,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
51,51,,,16,រតនគិរី,1602,ក្រុងបានលុង,160204,បឹងកន្សែង,អន្តេវាសឹកដ្ឋាន,43,ព័ត៌មានពុំអាចរកបាន,អណ្តូងស្នប់,អណ្តូងស្នប់ក្នុងអន្តេវាសិកដ្ឋាន,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
52,52,,,16,រតនគិរី,1602,ក្រុងបានលុង,160202,ឡាបានសៀក,សណ្ឋាគាររតនគិរី,40,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,ក្រមហ៊ុន តាយ សេង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
53,53,13.68542,107.21584,16,រតនគិរី,1603,បរកែវ,160303,ឡាមីញ,អនុវិទ្យាល័យបរកែវ,28,https://goo.gl/maps/6GuWgXVfZ8stHJF27,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន តាយ សេង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
54,54,,,16,រតនគិរី,1607,អូរយ៉ាដារ,160706,សោមធំ,វិទ្យាល័យសោមធំ,10,ព័ត៌មានពុំអាចរកបាន,អណ្តូងស្នប់,អណ្តូងស្នប់ក្នុងវិទ្យាល័យសោមធំ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
55,55,,,16,រតនគិរី,1606,អូរជុំ,160605,អូរជុំ,វិទ្យាល័យប៊ូ ថង,16,ព័ត៌មានពុំអាចរកបាន,អណ្តូងស្នប់,អណ្តូងស្នប់ក្នុងវិទ្យាល័យ ប៊ូ ថង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
56,56,,,16,រតនគិរី,1608,តាវែង,160801,តាវែងលើ,វិទ្យាល័យតាវែង,10,ព័ត៌មានពុំអាចរកបាន,អណ្តូងស្នប់,អណ្តូងស្នប់ក្នុងវិទ្យាល័យ តាវែង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
57,57,,,16,រតនគិរី,1609,វើនសៃ,160901,ប៉ុង,វិទ្យាល័យ វីរៈជ័យ,21,ព័ត៌មានពុំអាចរកបាន,អណ្តូងស្នប់,អណ្តូងស្នប់ក្នុងវិទ្យាល័័យ វីរៈជ័យ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
58,58,13.54688,106.69233,16,រតនគិរី,1604,កូនមុំ,160406,ត្រពាំងក្រហម,វិទ្យាល័យត្រពាំងក្រហម,57,https://goo.gl/maps/vSwcdvfLRJErRYVc7,ទឹកស្រះ,ទឹកស្រះក្នុងវិទ្យាល័យ ត្រពាំងក្រហម,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
59,59,,,16,រតនគិរី,1605,លំផាត់,160501,ឧត្តម,វិទ្យាល័យលំផាត់,22,ព័ត៌មានពុំអាចរកបាន,អណ្តូងស្នប់,អណ្តូងស្នប់់ក្នុងវិទ្យាល័យលំផាត់,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
60,60,,,16,រតនគិរី,1601,អណ្តូងមាស,160101,ម៉ាលិក,វិទ្យាល័យ អណ្តូងមាស,26,ព័ត៌មានពុំអាចរកបាន,អណ្តូងស្នប់,អណ្តូងស្នប់ក្នុងវិទ្យាល័យអណ្តូងមាស,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
61,61,13.381667,103.863379,17,សៀមរាប,1710,ក្រុងសៀមរាប,171001,ស្លក្រាម,សាលាគរុកោសល្យ និងវិក្រឹត្យការ,25,https://goo.gl/maps/GRPS2toWmJAuVBpMA,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងសៀមរាប,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
62,62,,,17,សៀមរាប,1710,ក្រុងសៀមរាប,171001,ស្លក្រាម,អន្តេវាសឹដ្ឋាន នៃសាលាកូលេន,28,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងសៀមរាប,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
63,63,13.380404,103.863246,17,សៀមរាប,1710,ក្រុងសៀមរាប,171001,ស្លក្រាម,ផ្ទះសំណាក់គ្រូបង្រៀន,30,https://goo.gl/maps/PQ6P4qNHQ4yBQFDK7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងសៀមរាប,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
64,64,,,17,សៀមរាប,1710,ក្រុងសៀមរាប,171004,សាលាកំរើក,សណ្ឋាគារញូរីវេសាយ,60,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងសៀមរាប,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
65,65,10.61766,103.49513,18,ព្រះសីហនុ,1801,ក្រុងព្រះសីហនុ,180104,៤,សណ្ឋាគារ ឯករាជ្យ (អូតែល​ប្រាំពីរជាន់),46,https://goo.gl/maps/D3zCKAhwWTSzghBX6,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន​ អានកូ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
66,66,,,18,ព្រះសីហនុ,1801,ក្រុងព្រះសីហនុ,180103,៣,សណ្ឋាគារអន្តជាតិ បឹងស៊ីជី,60,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន​ អានកូ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
67,67,10.61247,103.52862,18,ព្រះសីហនុ,1801,ក្រុងព្រះសីហនុ,180104,៤,មន្ទីរពេទ្យបង្អែកខេត្ត,24,https://goo.gl/maps/EVkpQD6qiCbiVSo38,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន​ អានកូ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
68,68,13.52603,105.96918,19,ស្ទឹងត្រែង,1904,ក្រុងស្ទឹងត្រែង,190401,ស្ទឹងត្រែង,សណ្ឋាគារសេកុងស្តារ,33,https://goo.gl/maps/bEnTAWHX9qWuTWRV8,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តស្ទឹងត្រែង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
69,69,13.52368,105.97053,19,ស្ទឹងត្រែង,1904,ក្រុងស្ទឹងត្រែង,190401,ស្ទឹងត្រែង,សាលាគរុកោសល្យភូមិភាគស្ទឹងត្រែង,60,https://goo.gl/maps/3SXoyiHuqDpMTcHS9,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តស្ទឹងត្រែង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
70,70,13.53303,105.99641,19,ស្ទឹងត្រែង,1904,ក្រុងស្ទឹងត្រែង,190402,ស្រះឫស្សី,សាលាមធ្យមសិក្សាសុខាភិបាល,10,https://goo.gl/maps/z71fuuDdqnnYHkVD7,ទឹកអណ្តូង,ទឹកអណ្តូងសាលាមធ្យមសិក្សាសុខាភិបាលភូមិភាគស្ទឹងត្រែង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
71,71,11.07981,105.80505,20,ស្វាយរៀង,2006,ក្រុងស្វាយរៀង,200601,ស្វាយរៀង,សណ្ឋាគារ វ៉ៃគោ,40,https://goo.gl/maps/2h8JZnVTYhrmxc7bA,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តស្វាយរៀង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
72,72,11.08574,105.80233,20,ស្វាយរៀង,2006,ក្រុងស្វាយរៀង,200601,ស្វាយរៀង,មន្ទីរពេទ្យស្វាយរៀង,6,https://goo.gl/maps/HsXFCpThBEyog8rk9,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តស្វាយរៀង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
73,73,11.16237,105.82022,20,ស្វាយរៀង,2003,រំដួល,200303,កំពង់ចក,មន្ទីរពេទ្យបង្អែកសាមគ្គីរំដួល,20,https://goo.gl/maps/B3ekAaccjJhvjHqP8,បណ្តាញទឹកស្អាត+ទឹកអណ្តូង,ឯកជន,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
74,74,11.11983,105.71342,20,ស្វាយរៀង,2005,ស្វាយជ្រុំ,200514,ស្វាយជ្រំ,មន្ទីរពេទ្យបង្អែកស្វាយជ្រុំ,15,https://goo.gl/maps/RM9S28TrpweX3uQn8,ទឹកអណ្តូង,អណ្តូងរបស់មន្ទីរពេទ្យ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
75,75,,,20,ស្វាយរៀង,2006,ក្រុងស្វាយរៀង,200601,ស្វាយរៀង,ផ្ទះសំណាក់ស្វាយរៀង,24,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តស្វាយរៀង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
76,76,10.99026,104.78033,21,តាកែវ,2108,ក្រុងដូនកែវ,210802,រកាក្នុង,សាលាគរុកោសល្យភូមិភាគតេជោ,60,https://goo.gl/maps/K137obb8WDLV7RLU7,បណ្តាញទឹកស្អាត,លោកស្រី​ ឈន ដាលីន,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
77,77,10.49281,104.31807,23,កែប,2302,ក្រុងកែប,230201,កែប,សណ្ឋាគារឡាហ្វតទ្រេស,30,https://goo.gl/maps/h1HhUz633sWMikb36,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន អានកូ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
78,78,12.86048,102.59198,24,ប៉ៃលិន,2401,ក្រុងប៉ៃលិន,240103,ទួលល្វា,វិទ្យាល័យ ហ៊ុន សែន ក្រុងទេពនិម្មិត ប៉ៃលិន,52,https://goo.gl/maps/PCjTg75V35SHdHTt5,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន ថូម៉ាស,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
79,79,12.93711,102.52968,24,ប៉ៃលិន,2402,សាលាក្រៅ,240203,ស្ទឹងកាច់,សាលាបឋមសិក្សាអូររអិល,5,https://goo.gl/maps/uLhN7Jq16NNvT526A,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុនឃូ ម៉េង ហុត,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
80,80,12.93518,102.58356,24,ប៉ៃលិន,2402,សាលាក្រៅ,240201,សាលាក្រៅ,វិទ្យាល័យសាលាក្រៅ,30,https://goo.gl/maps/GVAaF5JmqcV4iVhn7,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុនឃូ ម៉េង ហុត,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
81,81,,,22,ឧត្តរមានជ័យ,2204,សំរោង,220404,សំរោង,សាលាវិទ្យាល័យសមេ្តចតេជោ,9,ព័ត៌មានពុំអាចរកបាន,បណ្តាញទឹកស្អាត,លោក​ អាំង លីអេង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
82,82,11.81817,106.18423,25,ត្បូងឃ្មុំ,2503,មេមត់,250313,ត្រាមុង,សណ្ឋាគារ ឆៃណាមេមត់,50,https://goo.gl/maps/xYrh2dgM7mKHToV4A,បណ្តាញទឹកស្អាត,លោក ថៃ សន្ទរ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf
