﻿Project Number,Project Name,Country,Financing,Project Type or Modality,Status,Approval Number,Approval Date,ADB Financing (US$),Geographical Location,Sector,Subsector,Safeguard - Environment,Safeguard - Indigenous People,Safeguard - Resettlement,Department,Executing Agency,Project Officer
31624-023,Melamchi Water Supply Project,Nepal,Sovereign,Loan,Active,1820 | 3110 | 8191 | 8235,03/07/2008,"145,000,000.00","Ambathan, Bagmati Zone, Bansbari, Bhotechaur, Chandeni, Deupur, Gyalthum, Jaisithok, Kabhre Palanchok, Lamidada, MahankalChaur, Manohara, Melamchi, Nakkhu, Phatkeswor, Ribarma, Sagarmatha Zone, Sindhu, Sundarijal, Timbu, Tinkune",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban water supply",A,C,A,South Asia Department,Kathmandu Upatyaka Khanepani Limited (KUKL),"Dasgupta, Saugata"
33209-013,Community-Managed Irrigated Agriculture Sector Project,Nepal,Sovereign,Loan,Active,2102 | 3124 | 8222 | 8288,14/12/2004,"50,000,000.00","Bara, Bhaktapur, Bhojpur, Central Region, Chitawan, Dhading, Dhankuta, Dhanusa, Dolakha, Eastern Region, Harinmari, Ilam, Jhapa, Kabhre Palanchok, Kathmandu District, Khotang, Lalitpur, Mahottari, Makwanpur, Morang, Nuwakot, Okhaldhunga, Panchthar, Parsa, Ramechhap, Rasuwa, Rautahat, Sankhuwasabha, Saptari, Sarlahi, Sindhuli, Sindhupalchok, Siraha, Solukhumbu, Sunsari, Talkharka, Taplejung, Terhathum, Udayapur","Agriculture, natural resources and rural development",Agricultural production | Irrigation,B,,,South Asia Department,Ministry of Irrigation,"Paudel, Shiva Prasad"
34304-043,Kathmandu Valley Water Supply Improvement Project,Nepal,Sovereign,Loan,Active,2776 | 3255,16/09/2011,"170,000,000.00","Anamnagar, Arubari, Bagbazar, Balaju, Balkhu, Bansbari, Bansbari, Bhaktapur, Bode, Chabahil, Chakupat, Chyasal, Dilli Bazaar, Ekantakuna, Gabahal, Gaushala, Ghattekulo, Gokarna, Guhyeshwari, Gyaneshwar, Kathmandu District, Khumaltar, Kupandole, Lagan Tole, Lagankhel, Lainchaur, Lalitpur, Mahadev Khola, MahankalChaur2, Maitidevi, Mangal Bazaar, Naksal, Narayan Gopal Chowk, Nayan Baneshwar, Pulchowk, Putalisadak, Sankha Park, Singha Durbar, Sundhara, Tangal, Teku, Thapathali, Tinkune, Tripureshwor",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban water supply",B,C,B,South Asia Department,Ministry of Water Supply (formerly Ministry of Water Supply and Sanitation),"Dasgupta, Saugata"
34418-023,Southwest Area Integrated Water Resources Planning and Management Project - Additional Financing,Bangladesh,Sovereign,Grant | Loan,Active,0441 | 3302,30/09/2015,"45,000,000.00","Faridpur, Gopalganj, Magura, Rajbari","Agriculture, natural resources and rural development","Agricultural production | Rural water policy, institutional and capacity development | Water-based natural resources management",B,C,B,South Asia Department,Bangladesh Water Development Board,"Ahmad, Zahir U."
35173-013,Third Small Towns Water Supply and Sanitation Sector Project,Nepal,Sovereign,Grant | Loan,Active,0405 | 3157 | 8304,10/03/2015,"60,000,000.00",,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban water supply",B,C,B,South Asia Department,Ministry of Water Supply (formerly Ministry of Water Supply and Sanitation),"Paudel, Shiva Prasad"
35173-015,Urban Water Supply and Sanitation (Sector) Project,Nepal,Sovereign,Loan,Active,3711,26/09/2018,"130,000,000.00",Nation-wide,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban water supply",B,B,B,South Asia Department,Ministry of Water Supply (formerly Ministry of Water Supply and Sanitation),"Pauleta de Almeida, Pedro Miguel"
35182-043,Flood Management in Selected River Basins Sector Project,Indonesia,Sovereign,Loan,Active,3440,30/09/2016,"108,700,000.00","Banten, Provinsi Maluku","Agriculture, natural resources and rural development",Rural flood protection,B,C,A,Southeast Asia Department,"Directorate General of Water Resources, Ministry of Public Works & Housing, Republic of Indonesia","Quincieu, Eric"
35448-013,Omnibus Infrastructure Development,"Micronesia, Federated States of",Sovereign,Loan | Technical Assistance,Active,2099 | 2100 | 4426,05/11/2004,"19,400,000.00","Nation-wide, Bechyal, Choqol, Gagil Municipality, Kolonia Town, Maakiy, Maap Municipality, Mutunte, Palaaw, Qamin, Sokehs Municipality, State of Chuuk, State of Kosrae, State of Pohnpei, State of Yap, Talangith, Tomil Municipality, Tooruw, Utwe Municipality, Waalooy, Wachaelaeb, Walung, Wanead",Energy | Water and other urban infrastructure and services,"Conventional energy generation | Urban policy, institutional and capacity development | Urban sewerage | Urban water supply",B,,,Pacific Department,"Dept.of Transport,Communication & Infrastructure","Blaik, Stephen"
36111-013,Kulhudhuffushi Harbor Expansion Project,Maldives,Sovereign,Grant | Technical Assistance,Active,0489 | 9155,16/08/2016,"10,190,000.00",Kulhudhuffushi,Transport,Water transport (non-urban),B,C,C,South Asia Department,Ministry of Finance (formerly Ministry of Finance and Treasury),"Leung, Wilson"
36173-013,Greater Colombo Wastewater Management Project,Sri Lanka,Sovereign,Loan,Active,2557 | 2558,28/09/2009,"100,000,000.00",Colombo,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage",B,C,B,South Asia Department,Colombo Municipal Council,"Sinclair, Nirojan Donald"
36188-023,Secondary Towns Integrated Urban Environmental Improvement Project,Nepal,Sovereign,Loan,Active,2650 | 8249,06/07/2010,"60,000,000.00","Banepa, Biratnagar, Birgunj, Butwal, Dhulikhel, Panauti",Transport | Water and other urban infrastructure and services,"Urban roads and traffic management | Other urban services | Urban policy, institutional and capacity development | Urban sewerage | Urban solid waste management | Urban water supply",B,B,B,South Asia Department,Ministry of Physical Infrastructure and Transport,"Giri, Naresh"
36200-023,Second Small and Medium-Sized Enterprise Development Project,Bangladesh,Sovereign,Loan | Technical Assistance,Active,3367 | 9068,19/01/2016,"200,000,000.00",Dhaka,Finance,Small and medium enterprise finance and leasing,FI,FI,FI,South Asia Department,Bank and Financial Institutions Division-MOF,"Al Hasan, Mohammad Rashed"
36330-013,MFF - Railway Sector Investment Program (Facility),India,Sovereign,Loan,Active,0060,31/08/2011,"500,000,000.00",,Transport,Rail transport (non-urban),,,,South Asia Department,Ministry of Railways,"Yeo, Kai Wei"
36330-043,Railway Sector Investment Program - Tranche 3,India,Sovereign,Loan,Active,3623,13/12/2017,"120,000,000.00",Nation-wide,Transport,Rail transport (non-urban),B,B,A,South Asia Department,Ministry of Railways,"Yeo, Kai Wei"
37075-022,Qaisar-Bala Murghab Road Project,Afghanistan,Sovereign,Grant,Active,0012,12/07/2005,"55,000,000.00","Ab-e Garmak, Badghis, Badghis, Bala Murghab, Chahar Shanbah, Dahanah-ye Shor, Galah-ye Chashmah, Ghormach, Ghormach, Haji Qadir, Hazarah Qal'ah, Hazarah Qal'ah, Husain, Jam Qal'ah, Khwajah Qadir, Kurutu-ye Aziz, Mal Darah-ye Kuchi, Muhammad Karim-e Churmi, Murghab, Now Dari Qal'ah, Pa'in Guzar, Qaisar, Sangalak-i-Kaisar, Sar Chashmah-ye Chaychaktu, Sufi Qal'ah",Transport,Road transport (non-urban),B,C,B,Central and West Asia Department,Ministry of Transport,"Kailasam, Ganesh"
37075-023,Qaisarâ€“Dari Bum Road Project,Afghanistan,Sovereign,Grant,Active,0555,06/12/2017,"330,000,000.00",,Transport,Road transport (non-urban),B,C,B,Central and West Asia Department,Ministry of Finance,"Kailasam, Ganesh"
37097-044,Integrated Rural Development Sector Project in the Central Provinces - Additional Financing,Viet Nam,Sovereign,Loan,Active,3173,20/10/2014,"85,000,000.00",,"Agriculture, natural resources and rural development | Transport",Agricultural drainage | Irrigation | Rural flood protection | Road transport (non-urban),B,B,B,Southeast Asia Department,Ministry of Agriculture and Rural Development,"Vu, Chau V."
37113-013,Power System Efficiency Improvement Project,Bangladesh,Sovereign,Grant | Loan,Active,0583 | 0584 | 2769,11/08/2011,"300,000,000.00","Ashuganj, Barisal, Chittagong, Dhaka, Hatiya, Kaptai, Khulna, Rajshahi, Sylhet",Energy,Energy efficiency and conservation | Renewable energy generation - solar,A,C,B,South Asia Department,Ashuganj Power Station Company Ltd. (APSCL),"Nahar, Nazmun"
37113-014,Power System Efficiency Improvement (Off-grid Solar Photovoltaic Pumping Systems Component) - Additional Financing,Bangladesh,Sovereign,Grant,Active,0583 | 0584,05/07/2018,0,Nation-wide,Energy,Renewable energy generation - solar,C,C,C,South Asia Department,Ashuganj Power Station Company Ltd. (APSCL),"Ibrahim, Sherine"
37143-013,MFF - North Eastern State Roads Investment Program (Facility Concept),India,Sovereign,Loan | Technical Assistance,Active,0058 | 7838,21/07/2011,"200,000,000.00",,Transport,Road transport (non-urban),,,,South Asia Department,Ministry of Development of North Eastern Region,Jagir Kumar
37143-023,MFF - North Eastern State Roads Investment Program - Tranche 1,India,Sovereign,Loan,Active,2770,22/08/2011,"74,800,000.00","Assam, Barpeta, Darjiling, Dhuburi, Kamrup, Kokrajhar, Meghalaya, Nalbari, Sibsagar, Sikkim, Sonitpur, South Sikkim, West Garo Hills",Transport,Road transport (non-urban),B,B,A,South Asia Department,Ministry of Development of North Eastern Region,Jagir Kumar
37143-033,North Eastern States Roads Investment Program (Project 2),India,Sovereign,Loan,Active,3073,02/12/2013,"125,200,000.00","Bishnupur, Buarpui, Kasom Khullen, Melaghar, Paneri, Serchhip, Tamulpur, Thoubal, Tupul, Udaipur, Udalguri",Transport,Road transport (non-urban),B,B,A,South Asia Department,Ministry of Development of North Eastern Region,Jagir Kumar
37192-013,MFF - Power Transmission Enhancement,Pakistan,Sovereign,Loan,Active,0007,12/12/2006,"800,000,000.00",,Energy,Energy sector development and institutional reform,B,B,A,Central and West Asia Department,National Transmission & Despatch Company Limited,"Zhang, Lei"
37192-044,Power Transmission Enhancement Investment Program Tranche 4,Pakistan,Sovereign,Loan,Active,3203 | 8311,03/12/2014,"248,000,000.00",,Energy,Electricity transmission and distribution,B,C,A,Central and West Asia Department,National Transmission & Despatch Company Limited,"Khattak, Ehtesham Zafar"
37269-054,Strengthening Resettlement and Income Restoration Implementation,Cambodia,Sovereign,Technical Assistance,Active,8810,15/12/2014,"1,400,000.00",,Transport,Rail transport (non-urban),,,,Southeast Asia Department,Asian Development Bank,"Sakai, Tsuneyuki"
37378-013,Jaffna and Kilinochchi Water Supply and Sanitation Project,Sri Lanka,Sovereign,Loan | Technical Assistance,Active,2710 | 2711 | 3603 | 3604 | 7676 | 9429,31/12/2010,"211,100,000.00","Jaffna, Kilinochchi District",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage | Urban water supply",B,C,B,South Asia Department,Ministry of City Planning and Water Supply (formerly Ministry of Water Supply and Drainage),"Dahanayake, Kamal P.S."
37697-025,Darkhan Wastewater Management Project,Mongolia,Sovereign,Loan | Technical Assistance,Active,3244 | 3245 | 8841,16/12/2014,"18,500,000.00",,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage",B,C,B,East Asia Department,Ministry of Construction and Urban Development,"Badarch, Tuul"
38349-030,Preparing the South Asia Subregional Economic Cooperation Airport Capacity Enhancement Sector Development Program,Nepal,Sovereign,Technical Assistance,Active,9873,27/11/2019,"1,000,000.00",Nation-wide,Transport,Transport policies and institutional development,,,,South Asia Department,Civil Aviation Authority of Nepal,"Nakai, Kanzo"
38350-013,South Asia Subregional Economic Cooperation Road Connectivity Project,Nepal,Sovereign,Loan | Technical Assistance,Active,3012 | 8413,30/07/2013,"76,000,000.00","Bhojpur, Birtamod, Chandragadhi, Chatara, Diktel, Halesi, Janakpur Zone, Jhapachok, Kos Zone, Leguwaghat, Manthali, Mech Zone, Nadaha, Rmechhp, Sagarm Zone",Transport,Road transport (non-urban),A,A,A,South Asia Department,Ministry of Physical Infrastructure and Transport,"Pradhan, Naresh"
38354-013,State Accountability Revitalization Project,Indonesia,Sovereign,Loan,Active,2927,31/10/2012,"57,750,000.00",Nation-wide,Public sector management,Public administration,C,C,C,Southeast Asia Department,Badan Pengawasan Keuangan & Pembangunan,"Simanjuntak, Deeny Uli Rosa"
38354-015,State Accountability Revitalization Project (Additional Financing),Indonesia,Sovereign,Loan,Active,3872,02/12/2019,"90,000,000.00",Nation-wide,Public sector management,Public expenditure and fiscal management,C,C,C,Southeast Asia Department,Badan Pengawasan Keuangan & Pembangunan,"Simanjuntak, Deeny Uli Rosa"
38356-013,Fiscal Management Efficiency Project (formerly Fiscal Management Reform Program II),Sri Lanka,Sovereign,Loan,Active,2624,15/04/2010,"30,800,000.00",Nation-wide,Public sector management,Public expenditure and fiscal management,C,C,C,South Asia Department,Ministry of Finance and Planning,"Jayakody, Savindi Lakshika"
38412-013,MFF - Assam Integrated Flood and Riverbank Erosion Risk Management Investment Program (Facility Concept),India,Sovereign,Loan,Active,0050,19/10/2010,"120,000,000.00",,Agriculture and Natural Resources,Irrigation,,,,South Asia Department,Flood and River Erosion Management Agency of Assam,"Drieu, Olivier"
38412-033,Assam Integrated Flood and Riverbank Erosion Risk Management Investment Program - Project 2,India,Sovereign,Loan,Active,3755,07/12/2018,"60,160,000.00","Dibrugarh, Kaziranga, Palasbari","Agriculture, natural resources and rural development | Water and other urban infrastructure and services","Rural flood protection | Rural water policy, institutional and capacity development | Urban flood protection",B,B,A,South Asia Department,Flood and River Erosion Management Agency of Assam,"Yadav, Rajesh"
38423-022,Raising Incomes of Small and Medium Farmers Project,Nepal,Sovereign,Grant,Active,0233,24/11/2010,"20,100,000.00","Baitadi, Banke, Bardiya, Dadeldhura, Dailekh, Dang Deukhuri District, Darchula, Doti, Kailali, Surkhet","Agriculture, natural resources and rural development","Agro-industry, marketing, and trade",B,FI,FI,South Asia Department,Ministry of Agricultural Development,"Rana, Arun S."
38558-013,Water Resources Management Sector Development Program,Cambodia,Sovereign,Grant | Loan | Technical Assistance,Active,0220 | 2672 | 2673 | 7610 | 8253,23/09/2010,"33,800,000.00","Banteay Meanchey, Kampong Thom, O Mean, O Tuk, Phumi Angk Khmau, Phumi Sleng Spean, Prasat Pram, Siem Reap","Agriculture, natural resources and rural development","Irrigation | Rural water policy, institutional and capacity development",B,C,B,Southeast Asia Department,Ministry of Water Resources and Meteorology,"Long, Piseth Vou"
38560-024,Second Rural Water Supply and Sanitation Sector Project - Additional Financing,Cambodia,Sovereign,Grant | Loan | Technical Assistance,Active,0497 | 3433 | 9182,22/09/2016,"15,000,000.00","Banteay Meanchey, Battambang, Kampong Chhnang, Kampong Thom, Pursat, Pursat",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban water supply",B,B,C,Southeast Asia Department,Ministry of Rural Development,"Hasanah, Siti"
38628-022,Greater Mekong Subregion Northern Power Transmission Project,Lao People's Democratic Republic,Sovereign,Grant | Loan,Active,0195,26/01/2010,"20,000,000.00","Nation-wide, Ban Boun-Nua, Khoueng Phongsali, Muang Boun-Nua, Muang Kenthao, Muang Kenthao, Muang Khamkeut, Muang Paklay, Muang Pek, Muang Xaignabouli, Nam O, Sainyabuli, Vientiane Province, Xaignabouli",Energy,Electricity transmission and distribution,B,,,Southeast Asia Department,Electricite du Laos,"Inthavong, Vanthong"
39071-013,Metropolitan Sanitation Management and Health Project,Indonesia,Sovereign,Loan,Active,2654,19/07/2010,"35,000,000.00","Kabupaten Bantul, Kabupaten Sleman, Kota Medan, Kotamadya Yogyakarta",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban sewerage",B,C,B,Southeast Asia Department,"Directorate General of Human Settlements, Ministry of Public Works and Housing","Carolina, Anastasia"
39225-034,South Asia Subregional Economic Cooperation Road Connectivity Project,Bhutan,Sovereign,Grant | Loan,Active,0400 | 3149,31/07/2014,"50,350,000.00",,Transport,Road transport (non-urban),B,C,B,South Asia Department,Department of Roads,"Chong, Sin Wai"
39229-022,Agriculture and Rural Development Project,Mongolia,Sovereign,Grant | Loan | Technical Assistance,Active,0115 | 3287 | 3288 | 7139 | 8960,23/09/2015,"66,720,000.00","Nation-wide, Bayanhongor Aymag, Hovd Aymag, Selenge Aymag, Suhbaatar Aymag","Agriculture, natural resources and rural development","Agricultural production | Agro-industry, marketing, and trade | Livestock",B,B,C,East Asia Department,Ministry of Finance (formerly Ministry of Finance and Economy),"Hinrichs, Jan F."
39256-023,Urban Transport Development Investment Program,Mongolia,Sovereign,Grant | Loan,Active,0070,18/09/2012,"215,900,000.00",,Transport,Urban transport,,,,East Asia Department,Ulaanbaatar Municipal Government,"Ganbaatar, Anand"
39256-024,Urban Transport Development Investment Program-Tranche1,Mongolia,Sovereign,Grant | Loan,Active,0315 | 2934 | 2935,08/11/2012,"59,900,000.00",Ulan Bator,Transport,Transport policies and institutional development | Urban public transport,B,C,B,East Asia Department,Ulaanbaatar Municipal Government,"Ganbaatar, Anand"
39293-035,Human Capital Development Capacity and Implementation Support,Sri Lanka,Sovereign,Technical Assistance,Active,8235,03/12/2012,"4,350,000.00",,Education,Secondary | Technical and vocational education and training | Tertiary,,,,South Asia Department,Ministry of Finance and Planning,"Hoque, Uzma S."
39295-013,Third Urban Governance and Infrastructure Improvement (Sector) Project,Bangladesh,Sovereign,Loan,Active,3142 | 3550 | 3551 | 8285,17/07/2014,"325,000,000.00",,Transport | Water and other urban infrastructure and services,"Urban roads and traffic management | Other urban services | Urban flood protection | Urban policy, institutional and capacity development | Urban sanitation | Urban slum development | Urban solid waste management | Urban water supply",B,C,B,South Asia Department,Department of Public Health Engineering,"Alam, Md. Shahidul"
39295-038,Third Urban Governance and Infrastructure Improvement (Sector) Project - Additional Financing,Bangladesh,Sovereign,Loan,Active,3550 | 3551,08/08/2017,"200,000,000.00","Coxs Bazar, Faridpur, Gopalganj, Kushtia, Mymensingh Division",Water and other urban infrastructure and services,Water and other urban infrastructure and services,B,C,B,South Asia Department,Department of Public Health Engineering,Md. Shahidul Alam
39305-013,Urban Public and Environmental Health Sector Development Program (Program Loan),Bangladesh,Sovereign,Loan | Technical Assistance,Active,2554 | 2555 | 7354,28/09/2009,"130,500,000.00","Aminbazar, Barisal, Chittagong, Dhaka, Khulna, Rajshahi, Sylhet","Agriculture, natural resources and rural development | Health | Water and other urban infrastructure and services","Agro-industry, marketing, and trade | Health sector development and reform | Urban policy, institutional and capacity development | Urban solid waste management",B,C,B,South Asia Department,"Local Govt Div,Min of Local Govt Rural Devt & Coop","Liau, Charlene"
39370-022,Agriculture Market Infrastructure Project (formerly Commercial Agriculture Development Project),Afghanistan,Sovereign,Grant,Active,0126 | 0437,21/11/2008,"30,000,000.00","Balkh, Gul Bagh, Herat, Herat, Kabul, Kabul, Kandahar, Karez-e Mir, Kunduz, Kunduz, Mazari Sharif, Nangarhar, Paktia","Agriculture, natural resources and rural development","Agriculture research and application | Agro-industry, marketing, and trade | Livestock",B,C,C,Central and West Asia Department,Ministry of Finance,"Ayubi, Mohammad Hanif"
39399-013,"South Asia Tourism Infrastructure Development Project (Bangladesh, India, and Nepal) - India",Regional,Sovereign,Grant | Loan,Active,0179 | 0383 | 2578 | 2579 | 2580 | 3117 | 8247,16/11/2009,"87,500,000.00","Nepal - Bhairahawa, Lumbini",Transport | Water and other urban infrastructure and services,Air transport | Urban roads and traffic management | Renovation and protection of cultural heritage | Urban sanitation | Urban solid waste management | Urban water supply,,,,South Asia Department,Department of Tourism-Sikkim State,"Pokhrel, Neeta"
39432-013,Participatory Small-Scale Water Resources Sector Project,Bangladesh,Sovereign,Loan,Active,2542 | 8248 | 8250,22/04/2010,"55,000,000.00","Nation-wide, Bauphal, Cox's Bazar, Gosinga, Kanakdia, Purba Sarail","Agriculture, natural resources and rural development","Agricultural drainage | Agricultural policy, institutional and capacity development | Irrigation | Rural flood protection",B,B,B,South Asia Department,Local Government Engineering Department,"Ahmad, Zahir U."
39500-013,Ho Chi Minh City Urban Mass Rapid Transit Line 2 Investment Program,Viet Nam,Sovereign,Loan,Active,0052,14/12/2010,"540,000,000.00",,Transport,Transport policies and institutional development,,,,Southeast Asia Department,Ho Chi Minh City People's Committee,"Mizusawa, Daisuke"
39500-033,Ho Chi Minh City  Urban Mass Rapid Transit Line 2 Investment Program - Tranche 2,Viet Nam,Sovereign,Loan,Active,2956,27/11/2012,"500,000,000.00","Ho Chi Minh City, Quan Ba, Quan Mot, Quan Muoi, Quan Muoi Hai, Quan Tan Binh, Tan Phu",Transport,Urban public transport,A,C,A,Southeast Asia Department,Ho Chi Minh City People's Committee,"Mizusawa, Daisuke"
40080-013,Ha Noi Metro Rail System Project (Line 3: Nhon-Ha Noi Station Section),Viet Nam,Sovereign,Loan,Active,2741 | 3363 | 3364 | 8302,10/12/2015,"357,800,000.00","Hoan Kiem, Hoan Kiem, Huyen Tu Liem, Minh Khai, Nhon, Thanh Pho Ha Noi, Xa Tay Tuu",Transport,Urban public transport,A,C,A,Southeast Asia Department,Ha Noi City People's Committee,"Mizusawa, Daisuke"
40080-024,Strengthening Sustainable Urban Transport for Ha Noi Metro Line 3,Viet Nam,Sovereign,Loan,Active,3235 | 8291,12/12/2014,"4,200,000.00",,Transport,Urban public transport,B,C,C,Southeast Asia Department,Ha Noi City People's Committee,"Mizusawa, Daisuke"
40080-026,Ha Noi Metro Rail Extension Project (Line No.3: Ha Noi Railway Station - Hoang Mai Section),Viet Nam,Sovereign,Technical Assistance,Active,8588,16/12/2013,"1,500,000.00","Hanoi, Hoan Kiem, Quan Hoang Mai",Transport,Urban public transport,,,,Southeast Asia Department,Ha Noi Metropolitan Railway Management Board,"Mizusawa, Daisuke"
40156-013,MFF - Sustainable Coastal Protection and Management Investment Program (Facility),India,Sovereign,Loan,Active,0049,29/09/2010,"250,000,000.00",,Agriculture and Natural Resources,Water-based natural resources management,,B,B,South Asia Department,"Maharashtra Maritime Board            Govt.of Maharashtra,Indian Mercantile","Yadav, Rajesh"
40156-033,Sustainable Coastal Protection and Management Investment Program - Tranche 2,India,Sovereign,Loan,Active,3549,27/07/2017,"65,500,000.00",Karnataka,"Agriculture, natural resources and rural development",Water-based natural resources management,B,C,C,South Asia Department,"Public Works, Ports & Inland Water Transport Dept. - Karnataka","Yadav, Rajesh"