_id,geometry,ogc_fid4,ogc_fid3,ogc_fid2,ogc_fid1,ogc_fid0,osm_id,code,fclass,name,ref,oneway,maxspeed,layer,bridge,tunnel,road_class
1,0105000020887F000001000000010200000009000000A5B3EAFF034B1C41F754436997AC3441CC01509FC54B1C41530FD61361AC344159F92A75C94C1C41956F324319AC34411CAC63CA2D4E1C4133A5C67DAFAB3441320F1FD84F4E1C41ED829BC9A4AB34413059650C7A4E1C41A9A8F0359DAB34413E60193AA74E1C41E05927E598AB3441D6013D6CD94E1C416411298297AB3441F7D21DB6BE501C412960B6C490AB3441,1,81,0,,81,50276031,5113,primary,,,F,0,0,F,F,Main road
2,0105000020887F000001000000010200000041000000BCF2288FB7FD1D41A8FFD370D50E3441CC1FC8A02AFD1D41119FFABDCB0E34418234C593A1FC1D41207D8815C50E344130BEBF0E75FA1D41D9CC484AAE0E344186F02F84EFF21D416D458896600E3441D57F3B81DFEF1D41425749F2400E34414180957A16EE1D41EF0FF9BD2D0E34410677175106EE1D41E92849172D0E3441B0D501AFA2EB1D41B726163A140E344100D2E61019EB1D416548BBA10E0E344175E32A4356E51D4126E3CD73D50D34412D85E87AD1E41D416518864FD00D3441AE1714AEA9E31D41FBB44A3EC30D34410535E1809CD81D4144413436530D3441EA5E7321A1D71D41B2940C24440D3441022BFC3EAFD61D41083EA3952F0D3441B736543E2BCF1D4185B38A71600C3441CE40E7E515CC1D41D9DCB2760B0C34411551B2EEEAC51D41AF878279610B344132975A0A6CBD1D418C62F5B07A0A3441484C2FF239B21D4181B73DCC4B093441EE8CDE46828A1D41595160F1100534414741011BE8871D41FB7C931CC9043441BC7D0F1264861D418340D9469F043441ACE3D80942861D41C46F329C9B043441189DDD02AF841D411BFE158E6F04344198FB44645E831D41CA6168C44A043441A9D8D64012811D41D537EF7A0A043441E5A3D5F384801D410C34A4F5ED033441F00C6F9E31801D41B4591E24DD033441FB2DD31C587E1D41AEF4631E55033441EC7BFBB4CA7A1D4134834D0B4F02344192A6BFDA85691D41F58CA6A84BFD3341AA5D519CBA531D41D9911AAEE9F63341DBB27373EE521D4191B80C90BAF6334124E0537CE4511D41792D059893F63341F40B20FDA24E1D41EF4134E850F6334180B7A560D34A1D417C2981BD03F63341E91E15CE884A1D41E2C88DCEFAF53341C708146FFB491D41F75C2F79DFF5334134923A568A491D4123C88C07C3F53341758B45F51B491D4101D51AA29CF53341589A221AED481D41410A8D2475F533417ABD27FADE481D41AC24EF4851F53341FD0DF35797481D41B5F1DDC67AF43341031D88DD0D481D41919566F15FF333419EE6C79BFA471D41B0F7A3D53FF333412D59984FCC471D410959FECC15F33341F8CDB0CA06471D413CD9728C8FF23341EF2DA34745451D41F370270A51F1334168A5E6775D441D41E80BE729ACF03341402BCD44C2431D411EECFBE13CF033419803A6F69B431D412ACC0AB01AF03341930140C588431D415F7993BA02F033417678696277431D41A0655930E2EF3341958C82F940431D418D94C2C975EF3341BB56A8A407431D41074E3289F8EE33413F9F79CDFD421D41E83742F8EAEE3341BB0125B7DD421D41C103B55CD4EE3341001A1826BA421D4163756A2AC0EE334150227F258F421D41A8FCCDA1B1EE334150B711B957421D4101EFCE0CA2EE33416E17E0DD0E421D419CF1B03891EE334160274DF2B8411D416DA3CA5B83EE3341E82C7DD448411D4114B21B4B72EE3341,2,120,0,,120,91369580,5113,primary,ផ្លូវជាតិលេខ៦១,61,B,0,0,F,F,Main road
3,0105000020887F0000010000000102000000A0000000D66BFC3ECE051A41722541980FF6334151328317DB061A4143378864EBF53341EA103E0C4D071A41600B3B95E3F53341F3F857AEA2071A4196CFDA44E0F533418C8A6DBBFA071A4104274D2ADFF53341EA76D8D168081A418E02ABE0E5F5334152E5131ED0081A41827CF3E6F1F533412B63BEC841091A410F4CDE4902F63341A8B76BF19F091A41AC1E0B8F18F633416ADEF3A3F9091A41D7028CA13AF633412E6D73CB200A1A41DF84635A4FF6334106C9B6BB360A1A418967F41B5FF6334131D0E51A2E0A1A4175726ED0A2F6334126777602130A1A4179F579EE06F73341DC476609440A1A4114CE5AA5F2F7334115413FCD790A1A41DB4EFC3DE6F83341CB5DC66DD80A1A41FE3C25784EFA334190F07EE6E60A1A41264B193E7CFA3341490929DC050B1A41F72BABEBB4FA334102CFC4F2290C1A411FB1E4B4D4FB3341F4061AE9400C1A4166D561FD0AFC33414333497E170C1A4155F0C729ABFC3341C41D9B360F0C1A41E180DBE100FD33418EFE4C36960C1A41A199159AD2FD334159E00855080D1A412D3B4E899AFE3341D0BB47C0560D1A41268CF77721FF33414818971F5C0D1A41CF6002346BFF33417812BCFF490D1A416E7E5D0EA6FF33414C9EF42B2C0D1A41E234472FDEFF3341945A2CF1F60C1A4198E0EDBA15003441FD0D07DF7D0C1A410113BED9430034417C96408955081A4156AEEA8E6F013441518B182356071A41C9A34758AA013441F0F7D250DF021A415694A04C85023441BA268C1DA2011A4129B7DED9CA0234415A44DAC30A011A410249863D01033441E13B8E7688001A41F832B1893C0334414F45EA8CFDFC1941C549FAAC150534412BBD42C92EFC19411D46182C9305344196A19B089BFB19416926E8510506344152A32AD4EEFA1941A5236CC69906344115262D716DFA194117E79F322D073441B43C06EC8AF819414209F8198B093441B81C018710F819411347E56C240A3441949B11EBCBF719417F3C75BFBB0A344180C8F72DACF71941C96C96451F0B3441F5301BB8A3F71941E6F113F0760B3441498DB2A1B2F71941519B4E3CD50B3441B805B0BFDFF71941F3DCCC631A0C34413A1CBF0072F819418B063A41A40C34417FD82B04E9F91941DF82CC10030E344159048A00A8FA19417C82C4EFAF0E3441878EA18883FB194132794F295E0F3441260F67919EFC1941F321AEAC37103441FAE2C3C773FD1941075CC5F3CF10344118DBECD898FE19419593D006A7113441727C8FD8E8FF1941747645C08012344157B0B6E271011A41B6A59A67801334419C92CCDA17031A416F0035A87C143441BC7DFD11C7071A41592D93916C1734414B196584B5081A417EB7223A16183441B385BC7500091A417E470DC7681834419513FCDC2A091A41B9D65677A91834416315472D50091A412C69AF2725193441F64C4DEA52091A4191E7D6AC82193441E60879D457091A417EC94CE9FA1934416AF1B9EB47091A41D69853805C1A34411282E5C11A091A419B7247E1C81A3441103457BEB9081A41ADBC091D4A1B34416809E03F14081A41FF080224E11B3441DBE6CA11C0071A416C6A24621D1C344152EE32924C071A4148563C04701C344198360050FE031A411EEF272E6D1E344196CDCC4685001A41AD1D8EE366203441C898376266001A4157FE323C92203441AAA938B656001A41B1A6338DBF2034417EEED198A6001A41D4431DBBA0233441A4B3E75AD1001A4171E1A3EF0024344157BB5A9AFD001A410594574C502434412EDD08C00D031A41ACE906E87E263441C2325D0965041A415636A200EA2734412519C79779041A41B6A7B9150028344188D68AB3A9041A41584672C5182834417CD977B5E6041A41DE9846B62D283441701294AB28051A419E7D050B3D283441E67D88659E051A416F42DA9E4E28344166B6877F06061A419872B519582834412F6ED0356F081A418DD0E93E8B283441DC38D7D4370A1A4136833AD8B22834411525EC6B490B1A41837224A3CB28344138A81FE1E00B1A41F9F9C9F8DA28344100C7DC587F0C1A41F926498FEE283441977DACF72F0D1A41DD9D0EAA052934414EA36DD7960E1A41449A79F9392934417EB463FF33101A4149AA414A74293441A32C4C7432111A41E491088C992934419606755162151A41D2FD7861322A34410CFF6C72FA151A419258FFEA4C2A3441CC1B60CD7F161A4114DDF64C672A3441820D2D6418171A4176E440FB882A3441BC09720FB5171A41BD9E99C1AD2A3441DA4164348A1E1A4116A9C13F252C34418C5CC9DC7E211A41BDDA4EC1CE2C34411CDDA44956241A41FCF05164812D3441127E9254EE251A41B6089AF8EE2D34414C6D68E285271A415BF79005652E34418093E9D8612A1A419B4DF7B03A2F344120F40CBFEE331A41C4BD241F893134411832BEA5973D1A4185DAF40A7B3334414EB8CDED313F1A41C70A6CEDE53334413A93DEFF1A401A416DFFEC6A34343441FE87184CC5401A41922F01CF77343441A3FBA95CF8401A4132DCAD8296343441AB31B6301E411A4130DCEC92C33434411725D9DD8D411A41657170F9E2353441E64FC0399C411A410E8A95B4EF353441822B3F17DC411A41BFD8937A093634419D5135B713421A412107AFDC18363441DC627E4467421A41331EB28829363441882C77B2DE421A41354B5E7739363441F783A7AF3F431A414BE8ACA93E3634416739C64FA3431A41F8778EB341363441BFEA0127164D1A41E8B267FE60363441D2AD992647521A419D7B3AD87436344147A069DEA5551A41C39100F788363441E8FD3BEBBD571A41D605B454A13634410E33645087591A4159B91B36B93634417D6C6E20905B1A41FC73F31AD7363441702629876B601A41AFFB0A7B1E373441349E14169F641A41330705365C373441B16E35285E711A4127D6968A173834411F923EE598721A41D369BD0B1E383441BEC87A62647C1A416DB481042F3834412602E37D5F851A415BA87E314038344117F35B048C861A4122D716124A3834412C11044AFF861A41C94B31125438344173F7345F63871A41EE151E1E64383441C239DBCEBC871A41935CA2C776383441B5A4704600881A41F1E125138C38344122D28743CC8D1A41206044C0B03A34411AE7A330258E1A41325DB531C53A3441C599282A858E1A41D31ED4EFD83A34411348711028A61A41A6616038193E3441094B2F0DDFB21A414AAC383ED73F3441BE395409EEB91A410E85664D93403441F51A80A367BF1A41A29BC8162A41344174D0473D32C01A41B1C67E02434134413A7C16E6BEC01A41A916196E5941344112D9C75E4CC11A41A60BB04F7341344133B05DFFAAC51A414543C32E444234416D563F2C5ECA1A418D4967F01F433441C3E47968E1CA1A41D4C5CFEF394334413C97DE835ECB1A41DAB0375D554334417C9876FEBDD51A41D639CB95E945344188DBE0ED1ED61A41CB4887EBFA453441C0B672FD91D61A414AEA1BBD0D463441DCDBEC61E7D61A4175341D3519463441771586DC54D71A41432AD29725463441BDCF315889DE1A41A7D90346FC4634414C24E90447DF1A41350E6BA312473441,3,351,0,,351,170303471,5114,secondary,ផ្លូវជាតិលេខ53,53,B,0,0,F,F,Main road
4,0105000020887F0000010000000102000000020000004F09E7FE56451C417C8A926A318F3441945F77634D451C41B22C6FEC5E8F3441,4,594,0,,594,305957032,5113,primary,,,B,0,1,T,F,Main road
5,0105000020887F0000010000000102000000A6000000C26B960C0E551A419353C659A2DA33410B76745D89541A41B26F278EDFDA334116C7003217541A41689E9B330DDB33417DB94013D7531A410F7229871FDB3341D0D1354076531A41DBDEF2C734DB334110863F5BD6521A41F0582D1253DB33410C8EFE4BBD4F1A4179E6929CCDDB3341B4EDE9ADF04D1A419271498E1BDC334131370856854D1A41153B61B633DC3341843F0FA5F34C1A4102B80EA45FDC3341C4A8987E8F4C1A4196E78E418BDC3341A661C0F24B4B1A41225ACC212BDD33417B655F9790491A41BD0E18A608DE3341656395E928491A41F530BD522FDE33414297340C49481A418C11AF526FDE33416E732707B93E1A4109BEF7BCD0E03341A75A5149B03D1A41043F728B14E13341F4A8EEBF113D1A413AD2871D45E13341849F4E5A7A3C1A41DC732E0D83E13341A6DB0DF3FD3B1A41CBD4C14BCCE13341CAA5CBB6323B1A41894E205B58E233416C66B3CC463A1A41D1DF3152EEE233415E5075E49C391A411C36DE0140E333413C2FE83993381A41801CCF3B9EE33341037EACA3FD361A4119A8B3CC1EE433415D834EAF0E331A41E9BBDB2E5EE53341A8958CA605311A41CB34C297FDE53341B40E3E8ACF2F1A417EA609AF51E63341F214F78B6A2E1A41C00993169DE633416030EE0FD92C1A41553ED43ADFE633410B07D7F7122C1A41FB155C23F8E633416C7644D4CA291A415614DBE23CE73341085CA00637281A416945DE3982E73341D48A5E5E4C251A414E39827B18E83341564085505B231A41D6C6CD1975E83341D66CFFF8C01D1A410019954768E9334110424C05BF171A41AD2D6E815FEA3341065F3B4607171A410687DB8178EA334148E6F7FB38161A4110AA3F9094EA3341A7145E0C92151A41038FB8D3A7EA33412A54A2DEC3061A415ED7F91CC1EB3341B351F754D2011A4135C74AEB26EC334175A9E8BF39FD194168220A8984EC3341B1DC6AB89AFC19412825163B87EC334199D54A61ACFB19410D1E825485EC3341DC72232787F319412D675A7251EC3341BA981BBF2DF01941D19636C63CEC3341130F4998ADEB1941200C240B1CEC3341B39FFBFDC1E81941E7B85D4218EC334160F1DE0EA3E519414BFDEA6410EC3341C391C10329D4194137AC2CBD88EB3341559C721D50D31941389394F582EB33410EC308177ECB194173DE438F50EB33411FCF24ABFBC91941669CEAF852EB334106822F238FC519413241154B6DEB3341CB6A102DCEC3194157ABEB9E77EB3341A723C065B1BE194126F31D5498EB33418948AB5FC5BD1941595FB89297EB33412FB003EC2EBD1941C726BE6C95EB3341D47833EAA9BC1941E92A315E90EB33416AE5F0C3DCBB19417110DEFC84EB33415121CFC9FCBA19415D89B46B79EB3341789D4F5645B91941D9D1D4A15EEB3341F1063CA433B8194133F7327953EB334164404BF241B71941BF7D2EBE49EB3341949379C722B619410474E74042EB3341ECEA328911B51941681965FA3CEB3341FB6E69ECF8B319414959BC4637EB3341935624D2BAB2194174621A4E30EB3341C1D3725EBDB119419A73818B27EB3341D4E4F682DDB019412337F91A1BEB334161FEA8784BB01941CE6476710DEB334123ED0EC6C6AF1941AFCF2358FCEA334136F4C71FC3AE1941D3B85A91D9EA3341A682D74880AD1941388FDF76B2EA3341DEF78C868DAB194195AF4DD672EA334106E0AAEA88AA1941972D579958EA3341E3164ED7CEA919417F3080584CEA3341D34FF56316A91941B6F3C27F45EA334183D8AC2963A819416E61DC6346EA3341E38A15326DA319419E99904B7BEA33418269912AFBA11941C57E70E182EA334158138FC1569C1941DBF22F817DEA33410624E468C19B19418092DBFD78EA334150928988349B1941C4EB29DA71EA3341262A67585F9A19416791B72165EA3341913C7CFE4897194125EBC62132EA3341560F0E559095194175E20C8715EA33419C7632DB1B941941EE9ABCC3FBE933416C87BC086B8D1941AC07062367E933414BF68BC49E8B1941DEB8BA633FE933418E12EB617C861941F4FFEFD5C8E83341FC722FB6F684194128425275A9E833413229A062A583194125A673C78EE83341B60360BE59831941E516C3CC8BE83341C9B2EB770D8319417CBC9FB08AE83341003234EE84811941D1C9FDAC88E8334135D49E5AFD7F1941DCB837ED86E833419F42F3008C7E1941C775FF4585E8334185015F6E237819414DBC2EB97DE8334157177350BE751941063A43827DE83341E37E232217751941F0F610767CE833416AE6C51517741941ED4CE28776E83341FCB3D9DCF2721941452F1C4D6CE83341E8193AA1F9711941FC52A8F65FE83341329060FAFC70194108DB36D84DE833418763CA469D6F19418E11815030E83341C2807ACE596E194152388F240EE83341073775C4316D1941A47C50D4E9E73341943D41D20C6C1941E7DDE97FC1E73341096F11CC046A19415C1744DE6AE7334190E5CE3AB5671941F67DD0FE01E73341DE8275ACB866194118AC9650D5E633410ABE9442A5651941834150C4A2E63341B5206CF6DA64194191E7BD078BE633410CC97F450C641941E1F2F90178E6334166CE87AF95631941848AA0A96FE63341CA2D4FED1A6319417FEF7B436CE63341FA4CE4235762194186A156F469E63341B5B09D8BA26119414370B4F86DE633419A53502420601941A14E1B8F83E633419166292B2B5F1941A0CE524F9AE633413590A130315E19417C4E058BB5E63341E6FE749DBE5C1941C5D8B765E7E63341DD7607077D5B19413D3EEC7819E73341D7390EFB435A1941A8A82E8643E733414CFCD85F38591941BF16297764E7334163A417E1F653194160928A4D0BE83341377F06DBF45219410A5334822BE833415D0B013730521941B8DC4A0742E83341CCD18CE1B5511941743C292C4DE8334198653838AA50194170C738FA60E83341062B6A21C24F1941E9E6D9186AE8334160BCE0ECF74E19419DD05A466EE83341E79C9016D14C19412617A1F46AE83341E9D4790BF24A1941E5611F6E65E833410EA624B115491941705526CA62E83341129BA6699A4619417F477ABD64E83341B1B75EF65245194186821D1E69E8334108890F1F1A4419412F5751646EE83341031FA7B6463C1941FF83467393E8334108F8B7B19B321941D1519194BCE8334138EF05CBFF221941307AE8C5DDE83341CC1642A545131941646660DC27E93341AF21A263800F19412F9D95063DE93341C08ACF0AAF0B19411CE89D9F5BE9334172F1FC870C0519412EBB4CA48BE933412073A165D7FD1841DDEF14D6B5E93341B69821101CFB18410CC571F4C6E933412AD1AC0CDDF81841C4538F0DD7E933419E95DDD941F718412C9D2775E3E93341CEEC181990F218417C5A3B040BEA33410EFBD16B83F218411DF9BE690BEA33415488ADC4A5EE18417584CBD227EA3341C4E327C3D4EA1841322FB97E48EA3341E0A0108DACEA1841FC52178849EA33410A435F98EAE61841FAE08E1C64EA334131FB48B43CDD184169E4DC39B2EA33414D5F8DAFD6D318417209A10304EB33418FD17E879ECE184132DC665E2DEB3341CCBFFE636FCC1841E2F58ED244EB33418C0A903EDDC81841C88E958870EB3341422B752B64C41841FCC47E74A6EB33411D327BF7FDBC1841A68C17ECFEEB3341198621373BBC1841B8A83AB602EC3341AC7C84ED88BB184100CBA24302EC3341,5,707,0,,707,335852905,5114,secondary,,52,B,0,0,F,F,Main road
6,0105000020887F000001000000010200000002000000300D7F5C3F551A41C3272E408CDA3341C26B960C0E551A419353C659A2DA3341,6,708,0,,708,335852907,5114,secondary,,,B,0,1,T,F,Main road
7,0105000020887F00000100000001020000002C00000016D4F14338C61A4115231300EDD23341346A39E16AC21A4107FCB06108D3334107F3E52FEABE1A411BBFE68021D333411BB509A017BD1A4106B1DE602ED3334166B462D6ECB81A41DE61397549D33341418A6E3CC9B51A4131933BB756D333410AFFE7F131B41A41611CBB2358D33341FCA2C6F51EB01A410A480CA453D333415593FEF85BA91A41A32C410F3ED3334140CFDB7B5AA61A41D59CCB7534D3334159CEC3F2F6911A415DBDD36BF3D233419A033F1BD0901A411216A7D9EFD23341DF8241342E8B1A41B3109762DFD23341B2467A0ADF881A41A58D41B0D8D23341D411675DE87A1A41606F10C7EBD233419C284D0950781A4129558611F1D233411E60862D9C711A4186C47614FDD233411CB8519082701A41291A832D0BD33341F857C686E96F1A413A77D13119D3334146BB7A74726F1A41BFC812A728D333413EF19C42D06E1A41E087AC114FD33341147C563EDA6D1A41754F688397D333410558DDA1EF661A4162036FCBE4D533417B8B9BF99F651A41682E56025AD63341CC85FB4A4D651A418E722E507CD63341E0DCAE08E8641A41DB46413AB1D633418AE7B040D3631A415F887EAB51D733415DFDF42DAE621A41BC814F92FCD73341BF8D305129621A4161A9D7AF2BD83341942EF402C5611A41E5D3C00847D833417CD509712E611A417C42F1F560D8334177FC89D35F601A4192FF1D2680D8334108B07F33FB5D1A41C8D592EBD6D8334181444B32E05C1A415E4CFC1E01D933413BD15B2D015C1A410D5A16321ED933413CB21E76295B1A4118235F4134D9334150C2E4236F5A1A41FCBDFBAD42D93341D2D78A350B591A413C6FD2B55CD9334134DFF3032B581A41D1FCDBDF79D93341FEF550539A571A411DA531DE97D93341EEDF56B725571A41D2765F4BB7D9334192F3F2B1A6561A41669A42D2E5D933418E1BE8E2AF551A414670D90B56DA3341300D7F5C3F551A41C3272E408CDA3341,7,709,0,,709,335852911,5114,secondary,,52,B,0,0,F,F,Main road
8,0105000020887F0000010000000102000000D10000005AB8614F81CE1C41EDF0BEAFE8EF3341D48B3F677ECE1C415B7EAF45E0EF3341D063D6276BCE1C41B38DE133A8EF3341CCEB2E3261CE1C4197AF6A9595EF334193632C8153CE1C4130B30A2887EF33418B5B13B8CFCD1C41C4EE7D3552EF3341056BD755C6CD1C41B4A083FF4DEF3341DF903814BACD1C41A49A56A94AEF33410C583CC749CD1C41A2D95F8A2FEF3341C6D93BB615CD1C41797CF3AB24EF33412267021CC9CC1C412953EAA218EF33418533D93B24CC1C416A7E707802EF33417F052A4B10CB1C4180070995E1EE3341356E5A48A0C91C41DEFB2B04B5EE3341F82BD9BB41C71C41E11556D16CEE3341A430953E99C41C411EA965D11AEE33410EE43C9081C01C41FDDF1AC99CED33419395C7740BC01C41A100C9658BED3341F83DAB4880BF1C41850C641275ED3341C24187A7C8BE1C41B0BFB73F50ED334173B4AB1B3DBC1C417188F2D2BFEC33418E3ACADD6CB91C41E89932E41FEC3341688B1FF325B71C412F9387CA92EB3341ECF0F92E23B51C416B42A8FD06EB3341222FF43F17B41C41250908BAC5EA3341D977F58F51B31C413F41FAF99BEA33412F9A2B7658B21C414CFF29AD73EA33415C54BDBF1CB11C41843EB12C4FEA33412F09F20E2DAF1C41FC8A818527EA3341C9CA7289D6AE1C4115D9972921EA3341F815D63482AD1C4134E8B9B208EA3341D2038A6543AD1C41B49FEB1F04EA33415FCE332B8EAB1C419F3A4E4CE4E933418E6B042BBEAA1C41F8542F25D5E93341C7A493EB38AA1C41DF489172CBE9334148BAB6ACD5A91C41F1DBFF30C5E933415EB4A75EEEA71C41770560A998E93341EF2454C3CCA51C4169B9EB2062E9334199554036E5A31C419D45852D3AE933416B097F9618A21C41DC0F6EAE1CE93341313D75055AA01C4100BF55DC05E93341AE26E79ADA9C1C41D2660130DFE83341908C38AC8F981C41673696999FE83341EC70F78A0B981C4174640EF992E83341CF4694CBFF961C41C79F7F6079E83341811B920B9A961C41EF128AAA6EE833415F330B4A26961C41FC7E2E9A5FE83341F9C92735CC951C41CE4C298E52E83341D9DDFAF454951C419C8C2E7541E83341B1E577DE64921C417AC6550AC1E733417ACCF08502911C41B0D56A5B90E733415E209E745D8E1C411803369241E73341E188DC392C8D1C41118D215C1DE7334157E5EEFE5B8B1C4144C0BBE6E6E63341D83B99545A8A1C4117951065C8E63341BE5385D0F4871C417F7787C67FE63341A53010AC17861C41E7B7774947E6334159E0905F0F851C4135DAA42227E6334105F53CFF1F7C1C41107D26081AE53341BCE1A13A5B781C4163695D10A9E43341C0C178BEF7761C4192DDBD7485E433419D8E3A92086E1C41D548422EB4E3334121EB03947E6D1C41C8B0148AA4E33341CA2D76B39B6C1C41C8DF05AB84E3334142A34C9C9F681C41B2C4BDF1C7E233415A089604CE661C41D33CA81970E2334154DA83D6E3641C4119D4A3D016E2334189A5FAEDB45F1C4138C05DF820E133415DCF9364655B1C41DC81BA7352E033418895170E085B1C41718E665F41E03341FB0A1A17605A1C41FBFF15A022E03341CED774BA87581C4192D3372BCCDF334125C391BA2F531C41EA658B96CFDE3341292F22D653521C417100A385ACDE3341967A2E7F44511C41F8A223D18DDE3341DA6F5A918B4E1C4193B7246855DE33416987CCB39E471C414DE12219C3DD334130041A0597411C41307AB48645DD334182E6075C763F1C414E34843719DD334189F378FCFE3D1C41F8CEC5ADFADC3341DAE3B3F8B93D1C41E488720FF5DC3341501539CCE5391C41913EF980A2DC33410ED1CEFEB52D1C417675ECF1A1DB3341D00AA3C93E2D1C418602A55696DB3341CD1C155150221C413DB1D1123CDA334112822DC70B211C411875788413DA33414C423A89161C1C41397ADC8976D933416A451F63AE1A1C4123D2229A45D93341725F4571AC171C41DA2A849AB0D8334136200E3F5B151C41E13759AA3AD8334123F6FD0A5D0F1C4106060E860AD7334149315CF7560E1C414E70C330DED6334172957E21740C1C4109C90985AFD6334113EE0F23BE091C414E253D9670D633414BFA97C38D041C4131BC2B2BF3D5334100C98F6C89F31B4154EE1BA763D43341ED83EB46E4EA1B41FBD68BFF93D33341D651CF242FEA1B41616A53AF7CD333418D62BE2874E91B418F0034995BD333410632943975E01B41155F6B305DD13341CC3A78CAC5D91B416214FF32E7CF33419C4DC39586D11B415482821D96CE33415ADA22C8A6CD1B41DB6C5766F6CD3341C2DA7746E0CA1B41CD28F6F983CD3341D079DB8290C81B41644C6FB323CD3341195CC6EEEBC61B4199F61E28DECC3341CF56893FDDC21B41CD56499037CC33411E641201A7C11B411412BF8413CC3341BE11FE78B7C01B416779F2DF00CC3341BD03917CD4BD1B41E6934BE4E7CB3341554187A39FB41B41359EEB54A2CB334109119F9B3CAF1B41FE53CA6A79CB33414FF50274CEAC1B41F318FA8D5DCB3341F716A7BD5CAA1B41B212214B36CB33417C256DC2E9A71B410F9C213A00CB33412BE2D80598A71B41777FA555F7CA3341679E66CCE6A41B41434D134EACCA334132639250A7A11B41761318394ECA3341F2171D7878A11B4133A915EC48CA3341D4393C05B79F1B4186C29C861BCA3341FC34B4FE159F1B41F44F3B440BCA334179F1CD5BF19E1B41D050879307CA3341595239631C9E1B41A4D40010F2C9334122989399579C1B41B57567E8CEC933415C142E25719A1B415F805A25A9C93341EC5F5A7E3D971B41F660F3B065C9334130ABD0D6B8951B41E69471B545C933418476C33A9D951B41E7EE8BC142C933411CFE442021941B41480F1E2724C93341480CE2362F931B412628038F08C933418C054CF1E8911B4100BD4755E3C83341FDB2F450D8901B41A46BAB59C3C83341CE11CF4505901B412DFDB63CA9C83341BD7273B8338E1B4189F381F773C83341980FC7142B8C1B41E3BF968532C83341FB4A06C000881B4111155E46B9C7334127529BDE57861B41F37CEDB985C73341F132831E27851B41C9A9E2AC6DC733419622D5CFD7821B419BCA030B4EC73341A1D9C749C3801B411DD377B032C733416D7F5ED36A761B415EFB1AAAAAC63341B576C268E0661B4116945973DDC53341E2BC89EA71641B418CE6907CBDC53341521E1A13DA5B1B413EBE93854CC53341C80934A6A15A1B414F2D692A43C53341F022B828EE591B41D41818DB44C533412FDDE199DF591B411309A3FE44C5334168AC18D7F6581B4187E7A07D4CC533412C14B4FA2E561B4112FCDE5D79C533417BA2E5D2EF521B41A50907C5ADC533416D689FD236521B41983A166DB9C53341F39E0FBCF8511B41D2D75058BDC533417E6AD3FBD3501B41CB10D0CDCFC53341C8A3B3CED34A1B413C2CC02A35C63341292CF76A6B471B413A2143B96EC63341A1F32FD3C7441B415B17DA1B9AC633412297B37612391B41E29D10995AC73341B6BE69C510361B417ED3BE088CC73341B8BA21D7DF331B41EBC6A9CDACC733414264501F9C311B416F757A33C7C7334124EEB5B5452B1B41A2E6F4B5F8C73341F07ED4FFC3241B41C6FAE49F27C83341B2483F7FF8221B4103A48F123BC833417EB7877250221B41060BBC0C4BC8334130E81750E7211B4155A0504B57C83341417C0B5C7F211B41A9D7CC1F64C83341625F4BC4FD201B4184BC04B47BC83341E21ADE97D01F1B413C7C8925BBC83341601CC722191E1B41EED4C58627C93341099756BE7A1C1B416B9A6ABC8DC93341E8F6F376741B1B41C03E526CCEC933414D4D8989BB141B41ACB86CDD76CB334180D6353D2D141B419345E57CA2CB334154B227D5C7131B413CD235F7CECB33412994462691131B41F21E9939EFCB33419048774459131B416C45A56412CC33417F9DBFAE1A131B41226F936E5ACC334154539ED0F4121B41B70AB693BACC3341F3715962AA121B4111B91214F2CC3341C8E6A38348121B41392C34211FCD33411B85A55ADE111B4138A711203FCD3341E688C0B03A111B41798E71665DCD33414E351430E2101B4178CE673F6CCD33418C99CE1B2D101B41A22CEF3D81CD3341EC44698DEA0E1B418DDE331291CD33418650ACAC310D1B4184440B329DCD3341BA4210CA1B0A1B414A0570F1B3CD33414966925D3B091B4147A7DF67BACD33410C58C7224E081B412D8DCCDFC7CD334168AFDC0B3C071B41DF2D1DF6E2CD334153337E2169051B41C6157B5D1BCE33413A7C836527031B41205EB81B62CE33415FDBDC7884001B418BD09623B5CE33414548571AE4FB1A41FD153E3146CF33410A17637766FA1A4173B857ED74CF33411295712248F51A411E2F146D15D03341AF0AEED095F41A41E3EB1C432BD0334166E3DFB318F01A4127C43801B8D03341F0A0968EB5E51A415B7AFC30FCD133417BA6A6692BE51A41A437D5330AD23341C461710A2BE41A411EB53A5220D233411BABEA095FE31A41951F0EA028D23341D69C578F3FE11A4183A9FAB437D233418C4BC0E120DD1A41590A1D8353D233414B3BC98913D81A419ACD459E75D2334149F2E91D8BD41A416A20DFD08DD233415D9E670C1ED41A413965180B91D23341BB22EE63B2CC1A41E0A0BB06C3D23341808D33A6F8C91A4141297C3BD5D23341,8,710,0,,710,335852916,5114,secondary,,52,B,0,0,F,F,Main road
9,0105000020887F000001000000010200000002000000EFD50A4E05C91A414B4C361EDFD23341BCB27B3CD4C81A418062EB28E0D23341,9,711,0,,711,335856130,5114,secondary,,52,F,0,1,T,F,Main road
10,0105000020887F000001000000010200000003000000D6680BFEFA391D410C43152D24EC33416F30BA61C3391D4115700D4A5FEC334111B983B008391D412E9BA32CC5EC3341,10,846,0,,846,383466186,5132,trunk_link,,,F,0,0,F,F,Main road
11,0105000020887F0000010000000102000000090000006BC2EE8096391D41AB815CAC7AED3341ED4E17C9F8381D417025018371ED33417DD9CAF984381D416219BA0365ED33419C669E5944381D4157E21DD662ED3341726F7A8E13381D417278BA0466ED3341E08A07BAF6371D417BC65FAF6BED3341696B1F07D3371D412956B3F276ED3341950209F6B3371D41BC010EF786ED33412678AED51E371D41F5D348FEDDED3341,11,847,0,,847,383466187,5132,trunk_link,,,F,0,1,T,F,Main road
12,0105000020887F000001000000010200000002000000EF76849C7A5D1D41844DF69C57D73341E207986B5C5D1D41EC0535B0A2D73341,12,1155,0,,1155,431113189,5112,trunk,ផ្លូវ​ជាតិ​លេខ​៥,5,F,0,1,T,F,Main road