SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,PSAA,PHAA,PPAH,PYP,PPT,PPV,NMPUSD,MSAA,MHAA,MPAH,MYP,MPT,MPV,NMMUSD,SSAA,SHAA,SPAH,SYP,SPT,SPL,NMSUSD,GNSAA,GNHAA,GNPAH,GNYP,GNPT,GNVL,GNNMUSD,SFSAA,SFHAA,SFHP,SFYP,SFPT,SFNMUSD,CSAA,CHAA,CYP,CPV,CMTP,CNMUSD,SCSAA,SCHAA,SCHP,SCYP,SCPT,SCNMUSD,PEASAA,GGSAA,GGHAA,GGHP,GGYP,GGPT,GGNMUSD,PGSAA,PGHAA,PGHP,PGYP,PGPT,PGNMUSD,UPSAA,UPHAA,UPHP,UPYP,UPPT,UPNM,MALISA,MALIHA,EHA,HIA,MPNS,MMNS,MGNS,MSSNS,MGGNS,MGPPNS,MUPNS,MSCNS,NMHUSD,NMCHUSD,NOHA,PLOSS,LSPA,HAP,NPA12,NPA13,NPA14,NPA15,NPA16,NPA1216
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,27042,27042,0.6792253786451662,0.6452266844168331,1744822,71394626.596,1832213.9800845797,9647,9647,0.24230778891316906,0.5628941639888049,543024,22219456.031999998,2963142.3888630336,2549,2549,0.06402431366639037,0.12331894860729697,31434,1286216.412,208372.149491107,198,198,0.004973249943485796,0.47015151515151515,9309,380905.662,25961.433398757614,,,0,0,,0,,,0,,0,,1,1,2.511742395699897e-05,0.16,16,39.8592,376,54,54,0.0013563408936779443,0.12037037037037036,650,12696.626939964792,256,256,0.006430060532991736,0.145,3712,60191.41660427753,66,66,0.0016577499811619321,0.10333333333333333,682,7131.3813965723075,39813,39813,0.0512055746977864,0.001169881084862615,0.3585721912112173,0.5798997665089375,0.005080764671573387,0,0.0024847847425792406,0.0117797202611164,0.0013956421474383687,7.800617634882569e-06,5109749.235978292,16.088428470605823,0,0,7.977394318438701,0.12535421468243474,213,23,58,43,7,344
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,48215,48215,0.6252026089549917,0.6509897334854299,3138747,128431249.74599999,3266777.4961089413,24475,24475,0.3173666670988991,0.5450116445352401,1333916,54581174.888,7517664.555553308,4419,4419,0.05730105421491461,0.11754016745870106,51941,2125321.838,361238.3399769329,,,0,0,,0,0,,,0,0,,0,,,0,,0,,9,9,0.00011670275807518251,0.17666666666666667,159,44.0112,1,,,0,0,,0,1,1,1.2966973119464723e-05,0.15,15,235.1227211104591,,,0,0,,0,77119,77119,0.09918676600905708,0.002266095480961495,0.2930907373759483,0.6744744172373445,0,0,0,2.109488380711124e-05,0,3.948623705215511e-06,11145959.525560293,88.78129998693919,0,0,1.6279256733100793,0.6142786592748359,294,26,43,72,17,452
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,4418,4418,0.9954934655250113,0.4016432775011317,177446,7260735.428,299338.85674187087,,,0,0,,0,0,20,20,0.004506534474988734,0.0955,191,7815.338,1634.9325185649827,,,0,0,,0,0,,,0,0,,0,,,0,,0,,,,0,0,,0,0,,,0,0,,0,,,0,0,,0,,,0,0,,0,4438,4438,0.005707943146931306,0.00013040796359531522,0.9945678574782795,0,0,0,0,0,0,0,300973.78926043585,173.7723956469029,0,0,0.39026588553402436,2.5623556581986144,,,,13,,13
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,16630,16583,0.9395999773358263,0.6504926732195622,1078712,44138737.616,1123570.9056927217,505,505,0.028613519179556915,0.5053069306930693,25518,1044145.524,155114.2226988527,338,338,0.01915122669839651,0.09985207100591716,3375,138098.25,27630.359563748207,71,71,0.004022890815343645,0.3873239436619718,2750,112524.5,9309.402885413083,,,0,0,,0,,,0,,0,,112,112,0.006345968610119553,0.17232142857142857,1930,42.928714285714285,40,,,0,0,,0,40,40,0.0022664173607569835,0.13,520,9404.908844418365,,,0,0,,0,17696,17649,0.022699298918474674,0.0005186052612649208,0.8479314996165435,0.11706091248758531,0.0070255788123101326,0,0,0.007097654825164646,0,3.239725138526399e-05,1325072.7283994397,22.077554247812188,47,0.0026559674502712478,3.3916704339963832,0.2940568819873707,55,4,,1,,60
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,1972,1972,0.45511193168705283,0.4429361054766734,87347,3574064.546,133611.6399943344,2308,2308,0.5326563581813986,0.4651689774696707,107361,4392997.398,708918.0712652516,50,50,0.011539349180706208,0.09759999999999999,488,19967.984,4087.3312964124566,3,3,0.0006923609508423724,0.5033333333333334,151,6178.6179999999995,393.35505149632746,,,0,0,,0,,,0,,0,,,,0,0,,0,0,,,0,0,,0,,,0,0,,0,,,0,0,,0,4333,4333,0.005572897173423467,0.00012732260168059957,0.15774498208255777,0.8369650163300176,0.0004644040410925492,0,0,0,0,0,847010.3976074948,42.2680970910472,0,0,4.624740364643434,0.21622835470831878,,4,,3,,7
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,1288,1288,0.7980173482032218,0.4674922360248447,60213,2463795.534,87267.64316059975,195,195,0.120817843866171,0.49200000000000005,9594,392567.292,59895.590943121344,131,131,0.0811648079306072,0.09251908396946565,1212,49592.616,10708.807996600635,,,0,0,,0,0,,,0,0,,0,,,0,,0,,,,0,0,,0,0,,,0,0,,0,,,0,0,,0,,,0,0,,0,1614,1614,0.002075849535634774,4.742642028905786e-05,0.5527745254928954,0.3793932741115742,0,0,0,0,0,0,157872.04210032173,24.220933123706924,0,0,4.038413878562578,0.2476219699294262,3,4,,,,7
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,109554,105972,0.8788595028985147,0.7978364096176348,8454832,345954815.776,7180067.298924749,277,277,0.0022972491063949774,0.5221660649819495,14464,591837.9519999999,85082.45482689545,3551,3551,0.029449572479453304,0.10789355111236272,38313,1567691.334,290282.26867121266,9117,9117,0.07561018087726719,0.5218339366019524,475756,19466984.008,1195406.0014973392,139,139,0.0011527712122343027,0.2775539568345324,3858,21206.774448109103,,,0,,0,,20,20,0.00016586636147256155,0.242,484,60.28704,1503,1416,1416,0.011743338392257358,0.11192090395480227,15848,332933.7730924101,87,87,0.0007215186724056428,0.13770114942528736,1198,20455.676736609945,,,0,0,,0,124161,120579,0.15508293752001573,0.0035431414696619006,0.7868140484002841,0.009323599340107734,0.13099629799583792,0.002323904131027742,0.03648391567238515,0.002241596513769427,0,6.60644086380269e-06,9125494.535237325,43.601736020666465,3582,0.028849638775460894,1.685650083359509,0.5761280889857233,1,40,69,69,,179
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,72626,72454,0.9118528027385537,0.7237514837000028,5243869,214568631.74199998,4909075.945309079,25,25,0.0003146316292884291,0.5147999999999999,1287,52661.466,7678.921915784788,732,732,0.009212414105565205,0.16616120218579233,12163,497685.634,59838.53017947836,5810,5810,0.07312039064663092,0.5195645438898451,301867,12351793.906,761797.6163978876,339,339,0.004266404893151099,0.23778761061946901,8061,51720.11897776248,,,0,,0,,34,34,0.0004278990158322636,0.23235294117647057,790,57.88376470588235,64,59,59,0.0007425306451206927,0.10220338983050847,603,13872.240545517088,,,0,0,,0,5,5,6.292632585768582e-05,0.114,57,540.2561664069931,79630,79458,0.10219507583796027,0.002334825590661685,0.8457243530989497,0.0013229070688812808,0.13124074744373534,0.008910223563859515,0.002389877808389008,0,9.307409417425615e-05,9.972082323882647e-06,5804581.5132566225,43.77248366053799,172,0.0021599899535351,1.6653020218510612,0.5991946187258688,17,17,19,26,4,83
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,28006,27718,0.9744076495816635,0.681970921422902,1890287,77346763.466,1878015.9418676272,48,48,0.0016874077198903185,0.5329166666666666,2558,104668.24399999999,14743.530078306792,223,223,0.007839415031990439,0.11304932735426008,2521,103154.27799999999,18229.497581999556,280,280,0.00984321169936019,0.5151071428571429,14423,590160.314,36713.13813965723,35,35,0.0012304014624200238,0.1662857142857143,582,5339.835292689342,,,0,,0,,30,30,0.001054629824931449,0.25533333333333336,766,63.60864000000001,112,105,105,0.0036912043872600717,0.10380952380952381,1090,24687.885716598208,7,7,0.00024608029248400476,0.13,91,1645.859047773214,,,0,0,,0,28734,28446,0.036585883451466406,0.000835868619295254,0.9487615737025662,0.007448336559440894,0.018547241234971396,0.0026976504419692193,0.012472161061942572,0.0008314774041295048,0,3.213467577248807e-05,1979439.2963646515,5.967415004656661,288,0.010022969304656505,11.544094104545138,0.08575614697263859,,2,3,4,,9
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,20129,19903,0.561375303209793,0.7267617947043159,1446474,59186823.132,1348515.451727808,11261,11261,0.31762283522310597,0.7768297664505817,874788,35794575.383999996,3458893.5877460996,2086,2086,0.05883680261747617,0.12196069031639502,25441,1040994.838,170523.46168632768,2080,2080,0.05866756924465505,0.5100769230769231,106096,4341236.128,272726.1690374537,13,13,0.00036667230777909406,0.2176923076923077,283,1983.36739442747,,,0,,0,,51,51,0.0014384836689795228,0.2315686274509804,1181,57.68837647058824,60,28,28,0.0007897557398318948,0.11214285714285714,314,6583.436191092856,32,32,0.0009025779883793084,0.1340625,429,7523.9270755346915,,,0,0,,0,35680,35454,0.04559923756901814,0.0010417944888031334,0.2560404109890465,0.6567344368499285,0.051782069177144646,0.0003765787052427378,0.001249986202180955,0.001428555659635377,0,1.0953197163514315e-05,5266807.0892352145,38.76157914316047,226,0.0063340807174887895,3.8082118834080716,0.2609271620656918,23,19,42,31,21,136
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,35560,35434,0.7091622303166153,0.6449751650956708,2285405,93514201.78999999,2400808.748255195,866,866,0.01733178561421767,0.525554272517321,45513,1862300.934,265997.85516278504,3313,3313,0.06630508745947244,0.12961666163597946,42942,1757100.756,270826.5717002894,10139,10139,0.2029179842292759,0.5937824243021994,602036,24634109.048,1329408.955707088,6,6,0.00012008165552575751,0.2333333333333333,140,915.4003358896016,,,0,,0,,,,0,0,,0,208,206,206,0.004122803506384341,0.0828640776699029,1707,48435.28054875458,2,2,4.002721850858584e-05,0.1,20,470.2454422209182,,,0,0,,0,50092,49966,0.06426387725993006,0.0014682208898160254,0.5561466084214811,0.06161832136928158,0.30795717587207444,0.00021205220637540424,0.011220017848031226,0.00010893221211680801,0,0,4316863.057152223,45.54421692640343,126,0.002515371716042482,1.8921983550267507,0.5271564821066846,18,2,2,2,4,28
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,25914,25914,0.8376377800045254,0.7267542641043451,1883311,77061319.498,1755787.037937719,1143,1143,0.036946051653360054,0.5518285214348206,63074,2580861.932,351080.3099896805,238,238,0.007693053625109093,0.09483193277310925,2257,92351.92599999999,19455.69697092329,1890,1890,0.06109189643468985,0.49719047619047624,93969,3845023.542,247813.6824426863,,,0,0,,0,,,0,,0,,1506,1506,0.04867957461938779,0.31245019920318723,47055,77.837593625498,246,216,216,0.006981931021107412,0.09393518518518519,2029,50786.50775985917,30,30,0.0009697126418204739,0.09733333333333333,292,7053.681633313774,,,0,0,,0,30937,30937,0.039789688403923794,0.0009090651576719845,0.7219356533044005,0.14435543005968018,0.10189477930203064,0,0.0208821399557248,0.0029002972160728888,0,3.2004868922867416e-05,2432054.7543278076,26.91129822322826,0,0,2.9211946859747226,0.3423256946211811,328,9,57,44,31,469
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,14365,14365,0.8065693430656934,0.7277779324747651,1045453,42777845.854,973291.6878897635,300,300,0.016844469399213923,0.5143666666666666,15431,631405.6579999999,92147.06298941745,825,825,0.046322290847838295,0.09864242424242424,8138,332990.684,67440.96639080554,648,648,0.03638405390230208,0.4576234567901235,29654,1213382.372,84964.69112320675,,,0,0,,0,,,0,,0,,1529,1529,0.0858506457046603,0.2449967298888162,37460,61.0335853499019,143,143,143,0.008029197080291971,0.1093006993006993,1563,33622.54911879566,,,0,0,,0,,,0,0,,0,17810,17810,0.022906369411186695,0.0005233361495341515,0.7776827164979204,0.07362764847841954,0.0678887661543309,0,0.026865199466546037,0,0,4.8767255534083343e-05,1251527.9910973387,17.361595748097255,0,0,4.047501403705783,0.24706600449463142,287,5,13,10,12,327
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,23824,23824,0.9777960188795404,0.4224857286769644,1006530,41185194.54,1614180.380945752,70,70,0.002872973527601067,0.5258571428571429,3681,150619.158,21500.981364197407,275,275,0.011286681715575621,0.09552727272727272,2627,107491.586,22480.32213026851,108,108,0.004432587728298789,0.24314814814814814,2626,107450.668,14160.78185386779,,,0,0,,0,,,0,,0,,78,78,0.003201313359326903,0.135,1053,33.6312,10,,,0,0,,0,10,10,0.0004104247896572953,0.11599999999999999,116,2351.2272111045913,,,0,0,,0,24365,24365,0.031337096614461754,0.000715950886209972,0.9638581960760856,0.012838650101433315,0.008455675594755402,0,0,0.0014039630545704415,0,2.0081837288148434e-05,1674707.3247051903,27.420504702500047,0,0,2.506669402831931,0.39893573475235367,531,250,100,20,192,1093
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,6345,6345,0.9926470588235294,0.22834357762017338,144884,5928363.512,429901.5495760911,,,0,0,,0,0,47,47,0.007352941176470588,0.07595744680851065,357,14607.726,3842.0914186277087,,,0,0,,0,0,,,0,0,,0,,,0,,0,,,,0,0,,0,0,,,0,0,,0,,,0,0,,0,,,0,0,,0,6392,6392,0.008221084406305746,0.00018782507960821428,0.991142022486332,0,0,0,0,0,0,0,433743.6409947188,170.3627812233774,0,0,0.39831038798498125,2.5106048703849173,,,,9,,9
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,4717,4717,0.9113214837712519,0.40621581513673943,191612,7840379.816,319597.4167612958,300,300,0.05795981452859351,0.5015,15045,615611.3099999999,92147.06298941745,146,146,0.02820710973724884,0.08349315068493152,1219,49879.042,11935.007385524372,,,0,0,,0,0,,,0,0,,0,,,0,,0,,13,13,0.002511591962905719,0.13538461538461538,176,33.727015384615385,0,,,0,0,,0,,,0,0,,0,,,0,0,,0,5176,5176,0.006657123417872113,0.00015209365019588816,0.7542776719890792,0.21747507491339033,0,0,0,0,0,7.959868670167661e-05,423713.21415162226,47.83395960167332,0,0,1.7113601236476044,0.5843305486565816,142,40,16,14,32,244
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,3568,3568,0.9466702042982224,0.3621188340807175,129204,5286769.272,241747.6326063819,50,50,0.013266118333775537,0.489,2445,100044.51,15357.843831569577,94,94,0.02494030246749801,0.07925531914893617,745,30483.91,7684.182837255417,27,27,0.00716370390023879,0.36148148148148146,976,39935.968,3540.1954634669473,,,0,0,,0,,,0,,0,,30,30,0.007959671000265322,0.13733333333333334,412,34.21248,0,,,0,0,,0,,,0,0,,0,,,0,0,,0,3769,3769,0.0048475073728670775,0.00011074980053869831,0.9008196779541138,0.057227645976372046,0.013191764084355802,0,0,0,0,0.0001274853237789182,268364.0672186738,37.67570787851661,0,0,1.889891217829663,0.5291309841358978,3,3,3,3,1,13
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,5505,5505,0.8910650696018129,0.2938510445049955,161765,6619100.27,372987.8692539609,575,575,0.09307219164778245,0.506295652173913,29112,1191204.8159999999,176615.20406305013,50,50,0.00809323405632891,0.0788,394,16121.692,4087.3312964124566,48,48,0.007769504694075753,0.23145833333333332,1111,45459.898,6293.680823941239,,,0,0,,0,,,0,,0,,,,0,0,,0,0,,,0,0,,0,,,0,0,,0,,,0,0,,0,6178,6178,0.007945847850775485,0.00018153681818203188,0.6660686954391676,0.3153932560871051,0.011239035157625385,0,0,0,0,0,559984.0854373648,48.04668257720847,0,0,1.8865328585302688,0.5300729300729301,,,,,,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,20572,20572,0.3486602376150365,0.7479885280964418,1538762,62963063.515999995,1393843.1328415046,23528,23528,0.39875938511601106,0.64,1505792,61613997.056,7226786.99338338,1113,1113,0.01886344762130739,0.09775381850853548,10880,445187.83999999997,90983.99465814128,2604,2604,0.04413334915173805,0.4367626728110599,113733,4653726.894,341432.18469881226,1246,1246,0.02111757029303595,0.26922953451043335,33546,190098.1364197406,,,0,,0,,,,0,0,,0,9940,707,707,0.011982441570767588,0.1232956152758133,8717,166231.7638250946,9233,9233,0.15648356863210344,0.12840030326004548,118552,2170888.084012869,,,0,0,,0,59003,59003,0.07588683404650469,0.0017337677052758865,0.12036367201605705,0.6240606269862183,0.02948397170851989,0.01641569930200398,0.014354746978524952,0.1874644679670734,0,0,11580264.289839543,90.18827181906327,0,0,2.17617748250089,0.4595213432917189,371,23,72,62,22,550
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,40456,40425,0.6586021505376344,0.7633541125541126,3085859,126267178.56199999,2738970.865502519,7633,7633,0.124356467904855,0.6609996069697367,504541,20644808.638,2344528.4393274114,402,402,0.006549364613880743,0.09917910447761194,3987,163140.066,32862.143623156146,6781,6781,0.11047572499185403,0.46046010912844715,312238,12776154.484,889113.5347321988,2421,2421,0.03944281524926686,0.29129285419248246,70522,369364.03553145425,,,0,,0,,,,0,0,,0,3718,1220,1220,0.019876181166503748,0.13931147540983607,16996,286849.7197547601,2498,2498,0.040697295536005214,0.1344995996797438,33598,587336.5573339269,,,0,0,,0,61411,61380,0.07894401765629643,0.0018036144221452116,0.37783988243045535,0.3234267151314879,0.12265283930608922,0.05095361382518322,0.03957079856249677,0.0810228318107516,0,0,7249025.295805426,91.52694152605935,31,0.0005047955577990914,1.2896875152659948,0.7749902147700155,88,180,116,177,,561
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,19444,19444,0.6643660094987529,0.49571950216004934,963877,39439919.086,1317416.1906946439,4181,4147,0.1416954248812656,0.6642994936098384,275485,11272295.23,1273779.5673903807,602,602,0.020569241808179862,0.1,6020,246326.36,49211.46880880598,4277,4277,0.1461372877302081,0.47497311199438863,203146,8312328.028,560793.1850832641,714,714,0.024396077493422628,0.29928571428571427,21369,108932.63997086258,,,0,,0,,,,0,0,,0,83,42,42,0.0014350633819660368,0.13857142857142857,582,9875.154286639283,41,41,0.0014008952062049408,0.13414634146341464,550,9640.031565528823,,,0,0,,0,29301,29267,0.03764181434908484,0.0008599932110284116,0.3956622731910718,0.38255679772105833,0.16842415325343082,0.03271596042314476,0.002965825090629912,0.002895210207519676,0,0,3329648.237800125,113.35358608974349,34,0.0011603699532439166,1.0024913825466708,0.9963573228024784,32,32,54,68,19,205
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,2907,2904,0.49228682827597897,0.51017217630854,148154,6062165.3719999995,196758.72339936465,260,260,0.04407526699440583,0.45403846153846156,11805,483036.99,79860.78792416179,2335,2335,0.39582980166129855,0.08,18680,764348.24,190878.3715424617,223,223,0.03780301746058654,0.43,9589,392362.702,29239.39216122701,,,0,0,,0,,,0,,0,,,,0,0,,0,177,12,12,0.0020342430920494998,0.12666666666666665,152,2821.4726533255093,165,165,0.027970842515680622,0.1,1650,38795.248983225756,,,0,0,,0,5902,5899,0.007587011406883229,0.00017333857080864456,0.3654820519931089,0.1483425188984703,0.054312575633182716,0,0.005240924504713362,0.07206271193980873,0,0,538353.9966637664,79.85078562203596,3,0.0005083022704168078,1.1423246357167063,0.874962919015129,,4,19,28,1,52
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,1773,1637,0.13380742193885892,0.5681857055589493,93012,3805865.016,110913.92224681815,268,268,0.021906163151871834,0.6075,16281,666185.958,82318.04293721293,9325,9325,0.7622200425044957,0.09867882037533512,92018,3765192.5239999997,762287.2867809231,136,136,0.011116560405427496,0.43441176470588233,5908,241743.544,17832.09566783351,50,50,0.004086970737289521,0.295,1475,7628.336132413347,,,0,,0,,,,0,0,,0,818,338,338,0.027627922184077162,0.12458579881656805,4211,79471.47973533519,480,480,0.0392349190779794,0.11599999999999999,5568,112858.90613302038,,,0,0,,0,12370,12234,0.01573478514185615,0.00035948873966315607,0.09453078526928378,0.07015881399783959,0.01519811014099858,0.006501551746501073,0.06773271771216911,0.09618847485751827,0,0,1173310.0696335568,106.70335300414303,136,0.01099434114793856,0.8889248181083266,1.1125863950527464,,,16,14,60,90
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,180,7676,0.5924210851277302,0.5044593538301199,387223,15844390.714,520082.63113413326,440,440,0.03395847804275681,0.5777954545454546,25423,1040258.314,135149.02571781227,3538,3538,0.27305703480744,0.10348219332956474,36612,1498089.8159999999,289219.5625341454,250,250,0.019294589797020915,0.45908,11477,469615.886,32779.58762469395,108,108,0.008335262792313036,0.27185185185185184,2936,16477.20604601283,,,0,,0,,,,0,0,,0,945,85,85,0.006560160530987111,0.12505882352941178,1063,19985.431294389025,860,860,0.06637338890175194,0.1206046511627907,10372,202205.54015499484,,,0,0,,0,5461,12957,0.016664673130867266,0.00038073366027591247,0.4277350649695268,0.11115152446048052,0.026959137265836985,0.013551459665627395,0.01643675301078222,0.1663012657561495,0,0,1215898.9845061817,47.50718857959606,-7496,-1.3726423731917232,4.686687419886468,0.5062514651871532,,4,37,30,106,177
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,7676,1590,0.26027173023408084,0.567503144654088,90233,3692153.894,107729.4663240323,415,415,0.06793255852021607,0.635012048192771,26353,1078312.054,127470.10380202749,2852,2852,0.4668521853003765,0.1079663394109397,30792,1259947.0559999999,233141.3771473665,256,256,0.04190538549680799,0.46109375,11804,482996.072,33566.29772768661,,,0,0,,0,,,0,,0,,,,0,0,,0,996,336,336,0.05500081846456049,0.11458333333333334,3850,79001.23429311426,660,660,0.1080373219839581,0.115,7590,155180.99593290302,,,0,0,,0,12195,6109,0.007857103353898906,0.00017950929463807588,0.14635376533646394,0.17317202336400053,0.045600839106318264,0,0.10732558602164143,0.2108181153996528,0,0,736089.4752271302,116.48828536590129,6086,0.4990569905699057,0.5181631816318163,0.9667668934958062,,,,,,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,184835,184835,0.8241187433677246,0.7520238591175914,13900033,568761550.294,12523381.074215414,220,220,0.0009809079640809338,0.7525909090909092,16557,677479.326,67574.51285890614,6510,6510,0.029025958391667633,0.15933333333333333,103726,4244260.468,532170.5347929018,18674,18674,0.08326125146021526,0.7715417157545249,1440777,58953713.286,2448504.07721414,1065,1065,0.004748486280664521,0.2601408450704225,27705,162483.5596204043,,,0,,0,,1385,1385,0.006175261501145879,0.26499638989169677,36702,66.0159006498195,11593,10576,10576,0.04715492103690889,0.17936270801815432,189694,2486657.8984642155,45,45,0.000200640265380191,0.158,711,10580.522449970662,972,972,0.004333829732212126,0.15042181069958846,14621,105025.79874951944,224282,224282,0.28846077171700024,0.006590391818631025,0.6829776306753657,0.003685257233083849,0.1335321111323328,0.00886123610833232,0.13561287560673177,0.0005770215017306099,0.005727708097729386,3.6002564439682486e-06,18336443.994266123,43.49509338614985,0,0,1.8796648861700895,0.532009725434383,321,18,19,41,69,468
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,164953,164953,0.865735954024195,0.7261270179990664,11977683,490102832.994,11176288.464495659,1573,1573,0.008255701052300102,0.7358296249205339,115746,4736094.828,483157.7669411788,9128,9128,0.04790720864932952,0.1275186240140228,116399,4762814.282,746183.2014730581,7940,7940,0.04167213372871126,0.6907732997481107,548474,22442459.132,1041079.70296028,250,250,0.0013120948907024957,0.235,5875,38141.680662066734,,,0,,0,,4478,4478,0.023502243682263103,0.2505002233139794,112174,62.40461563197855,2213,1693,1693,0.008885506599837301,0.15580035440047255,26377,398062.7668400073,170,170,0.0008922245256776971,0.13688235294117646,2327,39970.86258877805,350,350,0.0018369328469834939,0.1412,4942,37817.9316484895,190535,190535,0.24505699583158094,0.005598756499241412,0.800549872362674,0.0346082592521246,0.07457182462423427,0.002732062408975526,0.02851296279605118,0.002863085455008093,0.002708872489323744,4.469999789082624e-06,13960764.78222515,52.507173389141656,0,0,1.3954549032986066,0.7166121940853684,,24,26,26,47,123