name,supported,km,lo,my,th,vn,id,alpha-3,country-code,iso_3166-2,region,sub-region,intermediate-region,region-code,sub-region-code,intermediate-region-code
Afghanistan,yes,អាហ្វហ្គានីស្ថាន,ອັຟ໌ການິດສະຖານ,အာဖဂန်နစ္စတန်,อัฟกานิสถาน,Áp-ga-ni-xtan,af,afg,4,ISO 3166-2:AF,Asia,Southern Asia,,142,34,
Albania,,,,,,,al,alb,8,ISO 3166-2:AL,Europe,Southern Europe,,150,39,
Antarctica,,,,,,,aq,ata,10,ISO 3166-2:AQ,,,,,,
Algeria, ,,,,,,dz,dza,12,ISO 3166-2:DZ,Africa,Northern Africa,,2,15,
American Samoa,yes,សាម័រអាមេរិក,ອາເມລິກາຊາມົວ,အမေရိကန်နိုင်ငံ ဆာမိုအာ,อเมริกันซามัว,Samoa thuộc Mỹ,as,asm,16,ISO 3166-2:AS,Oceania,Polynesia,,9,61,
Andorra,,,,,,,ad,and,20,ISO 3166-2:AD,Europe,Southern Europe,,150,39,
Angola,,,,,,,ao,ago,24,ISO 3166-2:AO,Africa,Sub-Saharan Africa,Middle Africa,2,202,17
Antigua and Barbuda,,,,,,,ag,atg,28,ISO 3166-2:AG,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Asia,yes,អាស៊ី,ອາຊີ,အာရှ,เอเชีย,Châu Á,asia,asia,142,,Asia,Asia,,142,,
Azerbaijan,,,,,,,az,aze,31,ISO 3166-2:AZ,Asia,Western Asia,,142,145,
Argentina,,,,,,,ar,arg,32,ISO 3166-2:AR,Americas,Latin America and the Caribbean,South America,19,419,5
Asia-Pacific,yes,អាស៊ី​ប៉ាស៊ី​ហ្វិ​ច,ອາຊີ ປາຊິຟິກ,,เอเชีย-แปซิฟิก,,asia-p,asia-p,421,,Asia,Asia-Pacific,,142,421,
Australia,yes,អូស្ត្រាលី,ອອສ໌ເຕຼເລຍ,ဩစတေးလျ,ออสเตรเลีย,Ô-xtơ-rây-li-a,au,aus,36,ISO 3166-2:AU,Oceania,Australia and New Zealand,,9,53,
Bangladesh,yes,បង់ក្លាដែស,ບັງກະລາເທດ,ဘင်္ဂလားဒေရှ်,บังกลาเทศ,Băng-la-đét,bd,bgd,50,ISO 3166-2:BD,Asia,Southern Asia,,142,34,
Austria,,,,,,,at,aut,40,ISO 3166-2:AT,Europe,Western Europe,,150,155,
Bahamas,,,,,,,bs,bhs,44,ISO 3166-2:BS,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Bahrain,,,,,,,bh,bhr,48,ISO 3166-2:BH,Asia,Western Asia,,142,145,
Bhutan,yes,ប៊ូតាន,ພູຖານ,ဘူတန်,ภูฏาน,Bu-tan,bt,btn,64,ISO 3166-2:BT,Asia,Southern Asia,,142,34,
Armenia,,,,,,,am,arm,51,ISO 3166-2:AM,Asia,Western Asia,,142,145,
Barbados,,,,,,,bb,brb,52,ISO 3166-2:BB,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Belgium,,,,,,,be,bel,56,ISO 3166-2:BE,Europe,Western Europe,,150,155,
Bermuda,,,,,,,bm,bmu,60,ISO 3166-2:BM,Americas,Northern America,,19,21,
Brunei Darussalam,yes,ព្រុយ​ណេ​,ບຼູໄນ ດາຣູຊາລຳ,ဘရူနိုင်းဒါရုဆလင်,บรูไน,Bru-nây,bn,brn,96,ISO 3166-2:BN,Asia,South-eastern Asia,,142,35,
Bolivia (Plurinational State of),,,,,,,bo,bol,68,ISO 3166-2:BO,Americas,Latin America and the Caribbean,South America,19,419,5
Bosnia and Herzegovina,,,,,,,ba,bih,70,ISO 3166-2:BA,Europe,Southern Europe,,150,39,
Botswana,,,,,,,bw,bwa,72,ISO 3166-2:BW,Africa,Sub-Saharan Africa,Southern Africa,2,202,18
Bouvet Island,,,,,,,bv,bvt,74,ISO 3166-2:BV,Americas,Latin America and the Caribbean,South America,19,419,5
Brazil,,,,,,,br,bra,76,ISO 3166-2:BR,Americas,Latin America and the Caribbean,South America,19,419,5
Belize,,,,,,,bz,blz,84,ISO 3166-2:BZ,Americas,Latin America and the Caribbean,Central America,19,419,13
British Indian Ocean Territory,,,,,,,io,iot,86,ISO 3166-2:IO,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Solomon Islands,,,,,,,sb,slb,90,ISO 3166-2:SB,Oceania,Melanesia,,9,54,
Virgin Islands (British),,,,,,,vg,vgb,92,ISO 3166-2:VG,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Cambodia,yes,កម្ពុជា,ກຳປູເຈຍ,ကမ္ဘောဒီးယား,กัมพูชา,Cam-pu-chia,kh,khm,116,ISO 3166-2:KH,Asia,South-eastern Asia,,142,35,
Bulgaria,,,,,,,bg,bgr,100,ISO 3166-2:BG,Europe,Eastern Europe,,150,151,
Central Asia,yes,អាស៊ីកណ្តាល,ອາຊີກາງ,အလယ်အာရှ,เอเชียกลาง,Trung Á,c-as,c-as,143,,Asia,Central Asia,,142,143,
Burundi,,,,,,,bi,bdi,108,ISO 3166-2:BI,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Belarus,,,,,,,by,blr,112,ISO 3166-2:BY,Europe,Eastern Europe,,150,151,
China,yes,ចិន,ຈີນ,တရုတ်,จีน,Trung Quốc,cn,chn,156,ISO 3166-2:CN,Asia,Eastern Asia,,142,30,
Cameroon,,,,,,,cm,cmr,120,ISO 3166-2:CM,Africa,Sub-Saharan Africa,Middle Africa,2,202,17
Canada,,,,,,,ca,can,124,ISO 3166-2:CA,Americas,Northern America,,19,21,
Cabo Verde,,,,,,,cv,cpv,132,ISO 3166-2:CV,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Cayman Islands,,,,,,,ky,cym,136,ISO 3166-2:KY,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Central African Republic,,,,,,,cf,caf,140,ISO 3166-2:CF,Africa,Sub-Saharan Africa,Middle Africa,2,202,17
Christmas Island,yes,កោះគ្រីស្មាស,ເກາະຄຼິສ໌ມາສ໌,ခရစ္စမတ်ကျွန်း,เกาะคริสต์มาส,Đảo Giáng Sinh,cx,cxr,162,ISO 3166-2:CX,Oceania,Australia and New Zealand,,9,53,
Cocos (Keeling) Islands,yes,កោះកូកូស (ឃីលលីង),ໝູ່ເກາະໂກໂກສ໌ (ຄີລິງ),ကိုကိုး (ကီးလင်း) ကျွန်း,หมู่เกาะโคโคส (คีลิง) ,Quần đảo Cocos (Keeling),cc,cck,166,ISO 3166-2:CC,Oceania,Australia and New Zealand,,9,53,
Cook Islands,yes,កោះឃូក,ໝູ່ເກາະຄຸກ,ကွတ်ကျွန်း,หมู่เกาะคุก,Quần đảo Cook,ck,cok,184,ISO 3166-2:CK,Oceania,Polynesia,,9,61,
Eastern Asia,yes,អាស៊ីខាងកើត,ອາຊີຕາເວັນອອກ,အရှေ့အာရှ,เอเชียตะวันออก,Đông Á,e-as,e-as,30,,Asia,Eastern Asia,,142,30,
Chad,,,,,,,td,tcd,148,ISO 3166-2:TD,Africa,Sub-Saharan Africa,Middle Africa,2,202,17
Chile,,,,,,,cl,chl,152,ISO 3166-2:CL,Americas,Latin America and the Caribbean,South America,19,419,5
French Polynesia,yes,ប៉ូលីនេស៊ីបារាំង,ຝຼັ່ງໂປລິນີເຊຍ,ပြင်သစ်ပိုလီနီးရှား,เฟรนช์โปลินีเซีย,Pô-ly-nê-di-a thuộc Pháp,pf,pyf,258,ISO 3166-2:PF,Oceania,Polynesia,,9,61,
Global,yes,សកលលោក,ທົ່ວໂລກ,,ทั่วโลก,,glob,glob,900,,,,,,,
Guam,yes,ហ្គាម,ກວມ,ဂူအန်,กวม,Guam,gu,gum,316,ISO 3166-2:GU,Oceania,Micronesia,,9,57,
Heard Island and McDonald Islands,yes,កោះ​ហឺដ និងកោះម៉ាដូណាល់,ເກາະເຮີດ ແລະ ໝູ່ເກາະ ແມັກໂດນໍ,ဟာဒ်ကျွန်းနှင့် အမ်စီဒေါ်နယ်ကျွန်း,เกาะเฮิร์ดและหมู่เกาะแมคโดนัลด์,Đảo Hớt và Quần đảo Mác-đô-nan,hm,hmd,334,ISO 3166-2:HM,Oceania,Australia and New Zealand,,9,53,
Colombia,,,,,,,co,col,170,ISO 3166-2:CO,Americas,Latin America and the Caribbean,South America,19,419,5
Comoros,,,,,,,km,com,174,ISO 3166-2:KM,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Mayotte,,,,,,,yt,myt,175,ISO 3166-2:YT,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Congo,,,,,,,cg,cog,178,ISO 3166-2:CG,Africa,Sub-Saharan Africa,Middle Africa,2,202,17
"Congo, Democratic Republic of the",,,,,,,cd,cod,180,ISO 3166-2:CD,Africa,Sub-Saharan Africa,Middle Africa,2,202,17
Hong Kong,yes,ហុងកុង,ຮ່ອງກົງ,ဟောင်ကောင်,ฮ่องกง,Hồng Kông,hk,hkg,344,ISO 3166-2:HK,Asia,Eastern Asia,,142,30,
Costa Rica,,,,,,,cr,cri,188,ISO 3166-2:CR,Americas,Latin America and the Caribbean,Central America,19,419,13
Croatia,,,,,,,hr,hrv,191,ISO 3166-2:HR,Europe,Southern Europe,,150,39,
Cuba,,,,,,,cu,cub,192,ISO 3166-2:CU,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Cyprus,,,,,,,cy,cyp,196,ISO 3166-2:CY,Asia,Western Asia,,142,145,
Czechia,,,,,,,cz,cze,203,ISO 3166-2:CZ,Europe,Eastern Europe,,150,151,
Benin,,,,,,,bj,ben,204,ISO 3166-2:BJ,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Denmark,,,,,,,dk,dnk,208,ISO 3166-2:DK,Europe,Northern Europe,,150,154,
Dominica,,,,,,,dm,dma,212,ISO 3166-2:DM,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Dominican Republic,,,,,,,do,dom,214,ISO 3166-2:DO,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Ecuador,,,,,,,ec,ecu,218,ISO 3166-2:EC,Americas,Latin America and the Caribbean,South America,19,419,5
El Salvador,,,,,,,sv,slv,222,ISO 3166-2:SV,Americas,Latin America and the Caribbean,Central America,19,419,13
Equatorial Guinea,,,,,,,gq,gnq,226,ISO 3166-2:GQ,Africa,Sub-Saharan Africa,Middle Africa,2,202,17
Ethiopia,,,,,,,et,eth,231,ISO 3166-2:ET,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Eritrea,,,,,,,er,eri,232,ISO 3166-2:ER,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Estonia,,,,,,,ee,est,233,ISO 3166-2:EE,Europe,Northern Europe,,150,154,
Faroe Islands,,,,,,,fo,fro,234,ISO 3166-2:FO,Europe,Northern Europe,,150,154,
Falkland Islands (Malvinas),,,,,,,fk,flk,238,ISO 3166-2:FK,Americas,Latin America and the Caribbean,South America,19,419,5
South Georgia and the South Sandwich Islands,,,,,,,gs,sgs,239,ISO 3166-2:GS,Americas,Latin America and the Caribbean,South America,19,419,5
Fiji,,,,,,,fj,fji,242,ISO 3166-2:FJ,Oceania,Melanesia,,9,54,
Finland,,,,,,,fi,fin,246,ISO 3166-2:FI,Europe,Northern Europe,,150,154,
Åland Islands,,,,,,,ax,ala,248,ISO 3166-2:AX,Europe,Northern Europe,,150,154,
France,,,,,,,fr,fra,250,ISO 3166-2:FR,Europe,Western Europe,,150,155,
French Guiana,,,,,,,gf,guf,254,ISO 3166-2:GF,Americas,Latin America and the Caribbean,South America,19,419,5
India,yes,ឥណ្ឌា,ອິນເດຍ,အိနိ္ဒယ,อินเดีย,Ấn Độ,in,ind,356,ISO 3166-2:IN,Asia,Southern Asia,,142,34,
French Southern Territories,,,,,,,tf,atf,260,ISO 3166-2:TF,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Djibouti,,,,,,,dj,dji,262,ISO 3166-2:DJ,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Gabon,,,,,,,ga,gab,266,ISO 3166-2:GA,Africa,Sub-Saharan Africa,Middle Africa,2,202,17
Georgia,,,,,,,ge,geo,268,ISO 3166-2:GE,Asia,Western Asia,,142,145,
Gambia,,,,,,,gm,gmb,270,ISO 3166-2:GM,Africa,Sub-Saharan Africa,Western Africa,2,202,11
"Palestine, State of",,,,,,,ps,pse,275,ISO 3166-2:PS,Asia,Western Asia,,142,145,
Germany,,,,,,,de,deu,276,ISO 3166-2:DE,Europe,Western Europe,,150,155,
Ghana,,,,,,,gh,gha,288,ISO 3166-2:GH,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Gibraltar,,,,,,,gi,gib,292,ISO 3166-2:GI,Europe,Southern Europe,,150,39,
Indonesia,yes,ឥណ្ឌូនេស៊ី,ອິນໂດເນເຊຍ,အင်ဒိုနီးရှား,อินโดนีเซีย,In-đô-nê-xi-a,id,idn,360,ISO 3166-2:ID,Asia,South-eastern Asia,,142,35,
Greece,,,,,,,gr,grc,300,ISO 3166-2:GR,Europe,Southern Europe,,150,39,
Greenland,,,,,,,gl,grl,304,ISO 3166-2:GL,Americas,Northern America,,19,21,
Grenada,,,,,,,gd,grd,308,ISO 3166-2:GD,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Guadeloupe,,,,,,,gp,glp,312,ISO 3166-2:GP,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Iran (Islamic Republic of),yes,អ៊ីរ៉ង់,ອີຣານ (ສາທາລະນະລັດອິດສະລາມ),အီရန် အစ္စလာမ်မစ်သမ္မတနိုင်ငံ,อิหร่าน,Cộng hoà Hồi giáo I-ran  ,ir,irn,364,ISO 3166-2:IR,Asia,Southern Asia,,142,34,
Guatemala,,,,,,,gt,gtm,320,ISO 3166-2:GT,Americas,Latin America and the Caribbean,Central America,19,419,13
Guinea,,,,,,,gn,gin,324,ISO 3166-2:GN,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Guyana,,,,,,,gy,guy,328,ISO 3166-2:GY,Americas,Latin America and the Caribbean,South America,19,419,5
Haiti,,,,,,,ht,hti,332,ISO 3166-2:HT,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Japan,yes,ជប៉ុន,ຍີ່ປຸ່ນ,ဂျပန်,ญี่ปุ่น,Nhật Bản,jp,jpn,392,ISO 3166-2:JP,Asia,Eastern Asia,,142,30,
Holy See,,,,,,,va,vat,336,ISO 3166-2:VA,Europe,Southern Europe,,150,39,
Honduras,,,,,,,hn,hnd,340,ISO 3166-2:HN,Americas,Latin America and the Caribbean,Central America,19,419,13
Kazakhstan,yes,កាហ្សាក់ស្ថាន,ກາຊັກສະຖານ,ကာဇက်စ်တန်,คาซัคสถาน,Ca-dắc-xtan,kz,kaz,398,ISO 3166-2:KZ,Asia,Central Asia,,142,143,
Hungary,,,,,,,hu,hun,348,ISO 3166-2:HU,Europe,Eastern Europe,,150,151,
Iceland,,,,,,,is,isl,352,ISO 3166-2:IS,Europe,Northern Europe,,150,154,
Kiribati,yes,គីរីបាទី,ກິຣິບາ,ကီရီဘာတီ,คิริบาส,Kiribati,ki,kir,296,ISO 3166-2:KI,Oceania,Micronesia,,9,57,
Korea (Democratic People's Republic of),yes,កូរ៉េខាងជើង,ເກົາຫຼີ (ສາທາລະນະລັດ ປະຊາຊົນ ປະຊາທິປະໄຕ),ကိုရီးယား ဒီမိုကရက်တစ်ပြည်သူ့သမ္မတနိုင်ငံ,เกาหลีเหนือ,Triều Tiên (Cộng hoà Dân chủ Nhân dân),kp,prk,408,ISO 3166-2:KP,Asia,Eastern Asia,,142,30,
"Korea, Republic of",yes,កូរ៉េខាងត្បូង,ສາທາລະນະລັດເກົາຫຼີ,ကိုရီးယားသမ္မတနိင်ငံ,เกาหลีีใต้,Đại Hàn Dân quốc,kr,kor,410,ISO 3166-2:KR,Asia,Eastern Asia,,142,30,
Iraq,,,,,,,iq,irq,368,ISO 3166-2:IQ,Asia,Western Asia,,142,145,
Ireland,,,,,,,ie,irl,372,ISO 3166-2:IE,Europe,Northern Europe,,150,154,
Israel,,,,,,,il,isr,376,ISO 3166-2:IL,Asia,Western Asia,,142,145,
Italy,,,,,,,it,ita,380,ISO 3166-2:IT,Europe,Southern Europe,,150,39,
Côte d'Ivoire,,,,,,,ci,civ,384,ISO 3166-2:CI,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Jamaica,,,,,,,jm,jam,388,ISO 3166-2:JM,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Kyrgyzstan,yes,កៀហ្ស៊ីស៊ីស្ថាន,ກຽກກິດສະຖານ,ကီဂျစ်စတန်,คีร์กีซ,Cư-rơ-gư-dơ-xtan,kg,kgz,417,ISO 3166-2:KG,Asia,Central Asia,,142,143,
Lao People's Democratic Republic,yes,ឡាវ,ສາທາລະນະລັດ ປະຊາທິປະໄຕ ປະຊາຊົນລາວ,လာအိုပြည်သူ့ဒီမိုကရက်တစ်သမ္မတနိုင်ငံ,ลาว,Cộng hoà Dân chủ Nhân dân Lào,la,lao,418,ISO 3166-2:LA,Asia,South-eastern Asia,,142,35,
Jordan,,,,,,,jo,jor,400,ISO 3166-2:JO,Asia,Western Asia,,142,145,
Kenya,,,,,,,ke,ken,404,ISO 3166-2:KE,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Macao,yes,ម៉ាកាវ,ມາເກົ້າ,မကာအို,มาเก๊า,Ma Cao,mo,mac,446,ISO 3166-2:MO,Asia,Eastern Asia,,142,30,
Malaysia,yes,ម៉ាឡេស៊ី,ມາເລເຊຍ,မလေးရှား,มาเลเซีย,Ma-lay-xi-a,my,mys,458,ISO 3166-2:MY,Asia,South-eastern Asia,,142,35,
Kuwait,,,,,,,kw,kwt,414,ISO 3166-2:KW,Asia,Western Asia,,142,145,
Maldives,yes,ម៉ាល់ឌីវ,ເມົາດິບ,မေ်ာလ်ဒိဗိ,มัลดีฟส์,"Man-đi-vơ
",mv,mdv,462,ISO 3166-2:MV,Asia,Southern Asia,,142,34,
Marshall Islands,yes,កោះម៉ាសាល់,ໝູ່ເກາະມາຊໍ,မာရှယ်ကျွန်း,หมู่เกาะมาร์แชลล์,Quần đảo Mác-san,mh,mhl,584,ISO 3166-2:MH,Oceania,Micronesia,,9,57,
Mekong,yes,មេគង្គ,ແມ່ຂອງ,မဲခေါင်,แม่โขง,Mê Kông,mek,mek,420,,Asia,South-eastern Asia,,142,420,
Micronesia (Federated States of),yes,មីក្រូណេស៊ីស ,ໄມໂຄຼນີເຊຍ (ສະຫະພັນທະລັດ),မိုက်ခရိုးနီးရှား ဖက်ဒရယ်ပြည်ထောင်စု,ไมโครนีเซีย,Liên bang Mai-crô-nê-xi-a ,fm,fsm,583,ISO 3166-2:FM,Oceania,Micronesia,,9,57,
Lebanon,,,,,,,lb,lbn,422,ISO 3166-2:LB,Asia,Western Asia,,142,145,
Lesotho,,,,,,,ls,lso,426,ISO 3166-2:LS,Africa,Sub-Saharan Africa,Southern Africa,2,202,18
Latvia,,,,,,,lv,lva,428,ISO 3166-2:LV,Europe,Northern Europe,,150,154,
Liberia,,,,,,,lr,lbr,430,ISO 3166-2:LR,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Libya,,,,,,,ly,lby,434,ISO 3166-2:LY,Africa,Northern Africa,,2,15,
Liechtenstein,,,,,,,li,lie,438,ISO 3166-2:LI,Europe,Western Europe,,150,155,
Lithuania,,,,,,,lt,ltu,440,ISO 3166-2:LT,Europe,Northern Europe,,150,154,
Luxembourg,,,,,,,lu,lux,442,ISO 3166-2:LU,Europe,Western Europe,,150,155,
Mongolia,yes,ម៉ុងហ្គោលី,ມົງໂກນ,မွန်ဂိုးလီးယား,มองโกเลีย,Mông Cổ,mn,mng,496,ISO 3166-2:MN,Asia,Eastern Asia,,142,30,
Madagascar,,,,,,,mg,mdg,450,ISO 3166-2:MG,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Malawi,,,,,,,mw,mwi,454,ISO 3166-2:MW,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Myanmar,yes,មីយ៉ាន់ម៉ា,ມຽນມາ,မြန်မာ,พม่า,Mi-an-ma,mm,mmr,104,ISO 3166-2:MM,Asia,South-eastern Asia,,142,35,
Nauru,yes,ណៅរូ,ນາອູຣູ,နော််ရူး ,นาอูรู,Nau-ru,nr,nru,520,ISO 3166-2:NR,Oceania,Micronesia,,9,57,
Mali,,,,,,,ml,mli,466,ISO 3166-2:ML,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Malta,,,,,,,mt,mlt,470,ISO 3166-2:MT,Europe,Southern Europe,,150,39,
Martinique,,,,,,,mq,mtq,474,ISO 3166-2:MQ,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Mauritania,,,,,,,mr,mrt,478,ISO 3166-2:MR,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Mauritius,,,,,,,mu,mus,480,ISO 3166-2:MU,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Mexico,,,,,,,mx,mex,484,ISO 3166-2:MX,Americas,Latin America and the Caribbean,Central America,19,419,13
Monaco,,,,,,,mc,mco,492,ISO 3166-2:MC,Europe,Western Europe,,150,155,
Nepal,yes,នេប៉ាល់,ເນປານ,နီပေါ,เนปาล,Nê-pan,np,npl,524,ISO 3166-2:NP,Asia,Southern Asia,,142,34,
"Moldova, Republic of",,,,,,,md,mda,498,ISO 3166-2:MD,Europe,Eastern Europe,,150,151,
Montenegro,,,,,,,me,mne,499,ISO 3166-2:ME,Europe,Southern Europe,,150,39,
Montserrat,,,,,,,ms,msr,500,ISO 3166-2:MS,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Morocco,,,,,,,ma,mar,504,ISO 3166-2:MA,Africa,Northern Africa,,2,15,
Mozambique,,,,,,,mz,moz,508,ISO 3166-2:MZ,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Oman,,,,,,,om,omn,512,ISO 3166-2:OM,Asia,Western Asia,,142,145,
Namibia,,,,,,,na,nam,516,ISO 3166-2:NA,Africa,Sub-Saharan Africa,Southern Africa,2,202,18
New Zealand,yes,នូវែលសេឡង់,ນິວຊີແລນ,နယူးဇီလန်,นิวซีแลนด์,"Niu Di-lân
",nz,nzl,554,ISO 3166-2:NZ,Oceania,Australia and New Zealand,,9,53,
Niue,yes,នីយូ,ນຸ້ຍ,နိယူအဲ,นีอูเอ,Ni-u-ê,nu,niu,570,ISO 3166-2:NU,Oceania,Polynesia,,9,61,
Netherlands,,,,,,,nl,nld,528,ISO 3166-2:NL,Europe,Western Europe,,150,155,
Curaçao,,,,,,,cw,cuw,531,ISO 3166-2:CW,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Aruba,,,,,,,aw,abw,533,ISO 3166-2:AW,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Sint Maarten (Dutch part),,,,,,,sx,sxm,534,ISO 3166-2:SX,Americas,Latin America and the Caribbean,Caribbean,19,419,29
"Bonaire, Sint Eustatius and Saba",,,,,,,bq,bes,535,ISO 3166-2:BQ,Americas,Latin America and the Caribbean,Caribbean,19,419,29
New Caledonia,,,,,,,nc,ncl,540,ISO 3166-2:NC,Oceania,Melanesia,,9,54,
Vanuatu,,,,,,,vu,vut,548,ISO 3166-2:VU,Oceania,Melanesia,,9,54,
Norfolk Island,yes,កោះ​ណ័រហ្វក់,ເກາະນໍຟອກ,နော်ဖော့ခ် ကျွန်း,เกาะนอร์ฟอล์ก,Đảo Norfolk,nf,nfk,574,ISO 3166-2:NF,Oceania,Australia and New Zealand,,9,53,
Nicaragua,,,,,,,ni,nic,558,ISO 3166-2:NI,Americas,Latin America and the Caribbean,Central America,19,419,13
Niger,,,,,,,ne,ner,562,ISO 3166-2:NE,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Nigeria,,,,,,,ng,nga,566,ISO 3166-2:NG,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Northern Mariana Islands,yes,កោះម៉ារៀណាខាងជើង,ໝູ່ເກາະມາເຣຍນາເໜືອ,မြောက်မာရီယားနား,หมู่เกาะมาเรียนาเหนือ,Quần đảo Bắc Ma-ri-a-na,mp,mnp,580,ISO 3166-2:MP,Oceania,Micronesia,,9,57,
Pakistan,yes,ប៉ាគីស្ថាន,ປາກີສະຖານ,ပါကစ္စတန်,ปากีสถาน,"Pa-ki-xtan
",pk,pak,586,ISO 3166-2:PK,Asia,Southern Asia,,142,34,
Norway,,,,,,,no,nor,578,ISO 3166-2:NO,Europe,Northern Europe,,150,154,
Palau,yes,ប៉ាឡៅ,ປາລໍ,ပလော,ปาเลา,Pa-lau,pw,plw,585,ISO 3166-2:PW,Oceania,Micronesia,,9,57,
Philippines,yes,ហ្វីលីពីន,ຟິລິປິນ,ဖိလစ်ပိုင်,ฟิลิปปินส์,Phi-líp-pin,ph,phl,608,ISO 3166-2:PH,Asia,South-eastern Asia,,142,35,
Pitcairn,yes,​ភីតខេន,ພິດແຄນ,ပစ်ကာရန်,หมู่เกาะพิตแคร์น,Pít-cơn,pn,pcn,612,ISO 3166-2:PN,Oceania,Polynesia,,9,61,
Samoa,yes,សាម័រ,ຊາມົວ,ဆာမိုအာ,ซามัว,Xa-moa,ws,wsm,882,ISO 3166-2:WS,Oceania,Polynesia,,9,61,
Singapore,yes,សិង្ហបុរី,ສິງກະໂປ,စင်္ကာပူ,สิงคโปร์,Xinh-ga-po,sg,sgp,702,ISO 3166-2:SG,Asia,South-eastern Asia,,142,35,
South-eastern Asia,yes,អាស៊ីអាគ្នេយ៍,ອາຊີຕາເວັນອອກສຽງໃຕ້,အရှေ့တောင်အာရှ,เอเชียตะวันออกเฉียงใต้,Đông Nam Á,se-as,se-as,35,,Asia,South-eastern Asia,,142,35,
Panama,,,,,,,pa,pan,591,ISO 3166-2:PA,Americas,Latin America and the Caribbean,Central America,19,419,13
Papua New Guinea,,,,,,,pg,png,598,ISO 3166-2:PG,Oceania,Melanesia,,9,54,
Paraguay,,,,,,,py,pry,600,ISO 3166-2:PY,Americas,Latin America and the Caribbean,South America,19,419,5
Peru,,,,,,,pe,per,604,ISO 3166-2:PE,Americas,Latin America and the Caribbean,South America,19,419,5
Southern Asia,yes,អាស៊ីខាងត្បូង,ອາຊີໃຕ້,တောင်အာရှ,เอเชีียใต้,Nam Á,s-as,s-as,34,,Asia,Southern Asia,,142,34,
Sri Lanka,yes,ស្រី​លង្កា,ສີລັງກາ,သီရိလင်္ကာ,ศรีลังกา,Xri Lan-ca,lk,lka,144,ISO 3166-2:LK,Asia,Southern Asia,,142,34,
Poland,,,,,,,pl,pol,616,ISO 3166-2:PL,Europe,Eastern Europe,,150,151,
Portugal,,,,,,,pt,prt,620,ISO 3166-2:PT,Europe,Southern Europe,,150,39,
Guinea-Bissau,,,,,,,gw,gnb,624,ISO 3166-2:GW,Africa,Sub-Saharan Africa,Western Africa,2,202,11
"Taiwan, Province of China",yes,តៃវ៉ាន់,ໄຕ້ຫວັນ,ထိုင်ဝမ်၊ တရုတ်နိုင်ငံ၏ပြည်နယ်,ไต้หวัน,Đài Loan,tw,twn,158,ISO 3166-2:TW,Asia,Eastern Asia,,142,30,
Puerto Rico,,,,,,,pr,pri,630,ISO 3166-2:PR,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Qatar,,,,,,,qa,qat,634,ISO 3166-2:QA,Asia,Western Asia,,142,145,
Réunion,,,,,,,re,reu,638,ISO 3166-2:RE,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Romania,,,,,,,ro,rou,642,ISO 3166-2:RO,Europe,Eastern Europe,,150,151,
Russian Federation,,,,,,,ru,rus,643,ISO 3166-2:RU,Europe,Eastern Europe,,150,151,
Rwanda,,,,,,,rw,rwa,646,ISO 3166-2:RW,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Saint Barthélemy,,,,,,,bl,blm,652,ISO 3166-2:BL,Americas,Latin America and the Caribbean,Caribbean,19,419,29
"Saint Helena, Ascension and Tristan da Cunha",,,,,,,sh,shn,654,ISO 3166-2:SH,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Saint Kitts and Nevis,,,,,,,kn,kna,659,ISO 3166-2:KN,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Anguilla,,,,,,,ai,aia,660,ISO 3166-2:AI,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Saint Lucia,,,,,,,lc,lca,662,ISO 3166-2:LC,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Saint Martin (French part),,,,,,,mf,maf,663,ISO 3166-2:MF,Americas,Latin America and the Caribbean,Caribbean,19,419,29
Saint Pierre and Miquelon,,,,,,,pm,spm,666,ISO 3166-2:PM,Americas,Northern America,,19,21,
Saint Vincent and the Grenadines,,,,,,,vc,vct,670,ISO 3166-2:VC,Americas,Latin America and the Caribbean,Caribbean,19,419,29
San Marino,,,,,,,sm,smr,674,ISO 3166-2:SM,Europe,Southern Europe,,150,39,
Sao Tome and Principe,,,,,,,st,stp,678,ISO 3166-2:ST,Africa,Sub-Saharan Africa,Middle Africa,2,202,17
Saudi Arabia,,,,,,,sa,sau,682,ISO 3166-2:SA,Asia,Western Asia,,142,145,
Senegal,,,,,,,sn,sen,686,ISO 3166-2:SN,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Serbia,,,,,,,rs,srb,688,ISO 3166-2:RS,Europe,Southern Europe,,150,39,
Seychelles,,,,,,,sc,syc,690,ISO 3166-2:SC,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Sierra Leone,,,,,,,sl,sle,694,ISO 3166-2:SL,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Tajikistan,yes,តាជីគីស្ថាន,ຕາຈິກິສະຖານ,တာဂျစ်စတန်,ทาจิกิสถาน,Tát-gi-ki-xtan,tj,tjk,762,ISO 3166-2:TJ,Asia,Central Asia,,142,143,
Slovakia,,,,,,,sk,svk,703,ISO 3166-2:SK,Europe,Eastern Europe,,150,151,
Thailand,yes,ថៃ,ໄທ,ထိုင််း ,ไทย,Thái Lan,th,tha,764,ISO 3166-2:TH,Asia,South-eastern Asia,,142,35,
Slovenia,,,,,,,si,svn,705,ISO 3166-2:SI,Europe,Southern Europe,,150,39,
Somalia,,,,,,,so,som,706,ISO 3166-2:SO,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
South Africa,,,,,,,za,zaf,710,ISO 3166-2:ZA,Africa,Sub-Saharan Africa,Southern Africa,2,202,18
Zimbabwe,,,,,,,zw,zwe,716,ISO 3166-2:ZW,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Spain,,,,,,,es,esp,724,ISO 3166-2:ES,Europe,Southern Europe,,150,39,
South Sudan,,,,,,,ss,ssd,728,ISO 3166-2:SS,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Sudan,,,,,,,sd,sdn,729,ISO 3166-2:SD,Africa,Northern Africa,,2,15,
Western Sahara,,,,,,,eh,esh,732,ISO 3166-2:EH,Africa,Northern Africa,,2,15,
Suriname,,,,,,,sr,sur,740,ISO 3166-2:SR,Americas,Latin America and the Caribbean,South America,19,419,5
Svalbard and Jan Mayen,,,,,,,sj,sjm,744,ISO 3166-2:SJ,Europe,Northern Europe,,150,154,
Eswatini,,,,,,,sz,swz,748,ISO 3166-2:SZ,Africa,Sub-Saharan Africa,Southern Africa,2,202,18
Sweden,,,,,,,se,swe,752,ISO 3166-2:SE,Europe,Northern Europe,,150,154,
Switzerland,,,,,,,ch,che,756,ISO 3166-2:CH,Europe,Western Europe,,150,155,
Syrian Arab Republic,,,,,,,sy,syr,760,ISO 3166-2:SY,Asia,Western Asia,,142,145,
Timor-Leste,yes,ទីម័រខាងកើត,ຕີມໍ ເລັສ໌ເຕ,တီမော လက်စ်တေ,ติมอร์-เลสเต,Đông Ti-mo,tl,tls,626,ISO 3166-2:TL,Asia,South-eastern Asia,,142,35,
Tokelau,yes,តូកូឡូ,ໂຕເກເລົາ,တိုးကဲလော့,โตเกเลา,Tô-kê-lâu,tk,tkl,772,ISO 3166-2:TK,Oceania,Polynesia,,9,61,
Togo,,,,,,,tg,tgo,768,ISO 3166-2:TG,Africa,Sub-Saharan Africa,Western Africa,2,202,11
Tonga,yes,តុងហ្គា,ຕອງກາ,ထွန်းဂ,ตองกา,Tôn-ga,to,ton,776,ISO 3166-2:TO,Oceania,Polynesia,,9,61,
Turkmenistan,yes,តូមិននីស្ថាន,ຕວກເມນິດສະຖານ,တာဂမန်နစ်စတန်,เติร์กเมนิสถาน,Tuốc-mê-ni-xtan,tm,tkm,795,ISO 3166-2:TM,Asia,Central Asia,,142,143,
Trinidad and Tobago,,,,,,,tt,tto,780,ISO 3166-2:TT,Americas,Latin America and the Caribbean,Caribbean,19,419,29
United Arab Emirates,,,,,,,ae,are,784,ISO 3166-2:AE,Asia,Western Asia,,142,145,
Tunisia,,,,,,,tn,tun,788,ISO 3166-2:TN,Africa,Northern Africa,,2,15,
Turkey,,,,,,,tr,tur,792,ISO 3166-2:TR,Asia,Western Asia,,142,145,
Tuvalu,yes,តូវលូ,ຕູວາລູ,ထူးဗားလု,ตูวาลู,Tu-va-lu,tv,tuv,798,ISO 3166-2:TV,Oceania,Polynesia,,9,61,
Turks and Caicos Islands,,,,,,,tc,tca,796,ISO 3166-2:TC,Americas,Latin America and the Caribbean,Caribbean,19,419,29
United States Minor Outlying Islands,yes,កោះតូចនៅឆ្ងាយពីសហរដ្ឋអាមេរិក,ໝູ່ເກາະນ້ອຍຮອບນອກສະຫະລັດ,အမေရိကန်နိုင်ငံ ဝေးလံသောကျွန်းငယ်များ,หมู่เกาะเล็กรอบนอกของสหรัฐอเมริกา,Các đảo xa thuộc Hoa Kỳ,um,umi,581,ISO 3166-2:UM,Oceania,Micronesia,,9,57,
Uganda,,,,,,,ug,uga,800,ISO 3166-2:UG,Africa,Sub-Saharan Africa,Eastern Africa,2,202,14
Ukraine,,,,,,,ua,ukr,804,ISO 3166-2:UA,Europe,Eastern Europe,,150,151,
North Macedonia,,,,,,,mk,mkd,807,ISO 3166-2:MK,Europe,Southern Europe,,150,39,
Egypt,,,,,,,eg,egy,818,ISO 3166-2:EG,Africa,Northern Africa,,2,15,
United Kingdom of Great Britain and Northern Ireland,,,,,,,gb,gbr,826,ISO 3166-2:GB,Europe,Northern Europe,,150,154,