﻿_id,lat,long,id,no,district,province,post,contact_name,position,labor,phone,last_update,language,reference
1,11.53175,104.929,1,0,Boeung Keng Kang,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Major General Tith Viseth,The deputy commissioner led the Inspector of Khan Boeng Keng Kang,Not found,018 807 8888,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
2,11.53175,104.929,2,0,Boeung Keng Kang,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Brigadier General Heng Mara,The deputy commissioner led the Inspector of Khan Boeng Keng Kang,Not found,016 888 209,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
3,11.54415,104.9143,3,0,Boeung Keng Kang,Phnom Penh,Inspection Dela Police Khan Boeung Keng Kang,Lieutenant Colonel Sim Piseth,Khan Boeung Keng Kang Police Inspector,Not found,012 560 333,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
4,,,4,1,Boeung Keng Kang,Phnom Penh,Administrative Post Police Boeung Keng Kang I,Not found,Not found,Not found,012 465 288,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
5,11.55292,104.9204,5,2,Boeung Keng Kang,Phnom Penh,Administrative Post Police Boeung Keng Kang II,Not found,Not found,Not found,017 375 353,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
6,,,6,3,Boeung Keng Kang,Phnom Penh,Administrative Post Police Boeung Keng Kang III,Not found,Not found,Not found,012 839 216,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
7,,,7,4,Boeung Keng Kang,Phnom Penh,Administrative Post Police Toul Svay Prey I,Not found,Not found,Not found,012 557 477,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
8,11.55498,104.9074,8,5,Boeung Keng Kang,Phnom Penh,Administrative Post Police Toul Svay Prey II,Not found,Not found,Not found,089 570 333,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
9,11.55457,104.9153,9,6,Boeung Keng Kang,Phnom Penh,Administrative Post Police Olympic,Not found,Not found,Not found,012 576 922,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
10,11.54252,104.909,10,7,Boeung Keng Kang,Phnom Penh,Administrative Post Police Tumnob Tuek,Not found,Not found,Not found,012 984 257,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
11,11.53175,104.929,11,0,Tuol Kork,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Major General Pit Phanha,The deputy commissioner led the Inspector of Khan Toul Kork,Not found,012 822 822,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
12,11.58112,104.9001,12,0,Tuol Kork,Phnom Penh,Inspection Dela Police Khan Toul Kork,Brigadier General Sem Kunthea,Khan Toul Kork Police Inspector,Not found,012 961 286,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
13,11.58112,104.9001,12,0,Tuol Kork,Phnom Penh,Inspection Dela Police Khan Toul Kork,Colonel Sok Heng,Khan Toul Kork Police Inspector,Not found,078 207 788,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
14,,,13,1,Tuol Kork,Phnom Penh,Administrative Post Police Boeung Kak I,Not found,Not found,Not found,017 692 939,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
15,,,14,2,Tuol Kork,Phnom Penh,Administrative Post Police Boeung Kak II,Not found,Not found,Not found,017 992 288,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
16,,,15,3,Tuol Kork,Phnom Penh,Administrative Post Police Teuk L'ak I,Not found,Not found,Not found,012 550 998,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
17,,,16,4,Tuol Kork,Phnom Penh,Administrative Post Police Teuk L'ak II,Not found,Not found,Not found,099 909 994,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
18,11.56128,104.8986,17,5,Tuol Kork,Phnom Penh,Administrative Post Police Teuk L'ak III,Not found,Not found,Not found,012 443 636,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
19,11.56276,104.9062,18,6,Tuol Kork,Phnom Penh,Administrative Post Police Phsar Depo I,Not found,Not found,Not found,012 382 456,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
20,11.56653,104.9025,19,7,Tuol Kork,Phnom Penh,Administrative Post Police Phsar Depo II,Not found,Not found,Not found,012 893 246,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
21,,,20,8,Tuol Kork,Phnom Penh,Administrative Post Police Phsar Depo III,Not found,Not found,Not found,012 917 288,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
22,,,21,9,Tuol Kork,Phnom Penh,Administrative Post Police Phsar Deum Kor,Not found,Not found,Not found,012 944 859,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
23,,,22,10,Tuol Kork,Phnom Penh,Administrative Post Police Boeung Salang,Not found,Not found,Not found,017 727 278,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
24,11.53175,104.929,23,0,Meanchey,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Brigadier General Kol Yi,The deputy commissioner led the Inspector of Khan Meanchey,Not found,012 777 715,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
25,,,24,0,Meanchey,Phnom Penh,Inspection Dela Police Khan Meanchey,Lieutenant Colonel Meng Vimeandara,Khan Meanchey Police Inspector,Not found,012 975 777,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
26,,,25,1,Meanchey,Phnom Penh,Administrative Post Police Chak Angre Leu,Not found,Not found,Not found,012 577 085,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
27,11.51091,104.9364,26,2,Meanchey,Phnom Penh,Administrative Post Police Chak Angre Krom,Not found,Not found,Not found,095 223 366,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
28,,,27,3,Meanchey,Phnom Penh,Administrative Post Police Boeung Tumpun I,Not found,Not found,Not found,012 304 390,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
29,,,28,4,Meanchey,Phnom Penh,Administrative Post Police Boeung Tumpun II,Not found,Not found,Not found,089 278 827,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
30,,,29,5,Meanchey,Phnom Penh,Administrative Post Police Stung Meanchey I,Not found,Not found,Not found,011 767 688,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
31,,,30,6,Meanchey,Phnom Penh,Administrative Post Police Stung Meanchey II,Not found,Not found,Not found,012 899 908,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
32,,,31,7,Meanchey,Phnom Penh,Administrative Post Police Stung Meanchey III,Not found,Not found,Not found,095 393 902,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
33,11.53175,104.929,33,0,Sen Sok,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Brigadier General Sim Sokkhim,The deputy commissioner led the Inspector of Khan Sen Sok,Not found,012 310 488,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
34,11.57738,104.8699,34,0,Sen Sok,Phnom Penh,Inspection Dela Police Khan Sen Sok,Colonel Huor Mengvang,Khan Sen Sok Police Inspector,Not found,012 790 333,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
35,11.56492,104.8707,35,1,Sen Sok,Phnom Penh,Administrative Post Police Teuk Thla,Not found,Not found,Not found,095 444 949,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
36,11.57524,104.8597,36,2,Sen Sok,Phnom Penh,Administrative Post Police Kork Klang,Not found,Not found,Not found,012 666 038,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
37,11.60923,104.8689,37,3,Sen Sok,Phnom Penh,Administrative Post Police Khmuonh,Not found,Not found,Not found,012 892 117,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
38,11.58288,104.8404,38,4,Sen Sok,Phnom Penh,Administrative Post Police Krang Thnong,Not found,Not found,Not found,012 502 090,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
39,,,39,5,Sen Sok,Phnom Penh,Administrative Post Police Ou Baek K'am,Not found,Not found,Not found,089 773 788,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
40,11.57813,104.8781,40,6,Sen Sok,Phnom Penh,Administrative Post Police Phnom Penh Thmei,Not found,Not found,Not found,011 577 756,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
41,11.53175,104.929,41,0,Chbar Ampov,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Major General Baeng Darana,The deputy commissioner led the Inspector of Khan Chbar Ampov,Not found,012 966 499,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
42,11.53138,104.9366,42,0,Chbar Ampov,Phnom Penh,Inspection Dela Police Khan Chbar Ampov,Lieutenant Colonel Mao Siet,Khan Chbar Ampov Police Inspector,Not found,011 277 888,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
43,11.52873,104.9361,43,1,Chbar Ampov,Phnom Penh,Administrative Post PoliceChbar Ampov I,Not found,Not found,Not found,012 372 630,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
44,,,44,2,Chbar Ampov,Phnom Penh,Administrative Post PoliceChbar Ampov II,Not found,Not found,Not found,099 982 222,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
45,,,45,3,Chbar Ampov,Phnom Penh,Administrative Post Police Nirouth,Not found,Not found,Not found,061 778 861,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
46,,,46,4,Chbar Ampov,Phnom Penh,Administrative Post Police Prek Pra,Not found,Not found,Not found,012 752 365,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
47,11.48288,104.9545,47,5,Chbar Ampov,Phnom Penh,Administrative Post Police Prek Thmei,Not found,Not found,Not found,017 224 678,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
48,,,48,6,Chbar Ampov,Phnom Penh,Administrative Post Police Veal Sbov,Not found,Not found,Not found,012 232 598,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
49,,,49,7,Chbar Ampov,Phnom Penh,Administrative Post Police Prek Eng,Not found,Not found,Not found,011 996 262,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
50,,,50,8,Chbar Ampov,Phnom Penh,Administrative Post Police Kbal Koh,Not found,Not found,Not found,095 747 878,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
51,11.53175,104.929,51,0,Dangkao,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Major General Chan Kethekhum,The deputy commissioner led the Inspector of Khan Dangkao,Not found,017 756 789,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
52,11.53175,104.929,51,0,Dangkao,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Major General Lour Rabo,The deputy commissioner led the Inspector of Khan Dangkao,Not found,012 835 666,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
53,11.50539,104.8913,52,0,Dangkao,Phnom Penh,Inspection Dela Police Khan Dangkao,Colonel Chim Sitha,Khan Dangkao Police Inspector,Not found,012 727 358,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
54,,,53,1,Dangkao,Phnom Penh,Administrative Post Police Roluos,Not found,Not found,Not found,096 755 5573,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
55,,,54,2,Dangkao,Phnom Penh,Administrative Post Police Cheung Ek,Not found,Not found,Not found,017 348 555,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
56,,,55,3,Dangkao,Phnom Penh,Administrative Post Police Prek Kampeus,Not found,Not found,Not found,012 488 007,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
57,11.49951,104.8563,56,4,Dangkao,Phnom Penh,Administrative Post Police Prey Sar,Not found,Not found,Not found,016 852 968,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
58,,,57,5,Dangkao,Phnom Penh,Administrative Post Police Spean Thma,Not found,Not found,Not found,088 955 4956,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
59,,,58,6,Dangkao,Phnom Penh,Administrative Post Police Tien,Not found,Not found,Not found,012 407 470,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
60,,,59,7,Dangkao,Phnom Penh,Administrative Post Police Prey Veng,Not found,Not found,Not found,069 776 969,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
61,,,60,8,Dangkao,Phnom Penh,Administrative Post Police Kong Noy,Not found,Not found,Not found,97 555 1611,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
62,11.50492,104.8915,61,9,Dangkao,Phnom Penh,Administrative Post Police Dangkao,Not found,Not found,Not found,012 373 570,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
63,11.44745,104.8052,62,10,Dangkao,Phnom Penh,Administrative Post Police Krang Pong,Not found,Not found,Not found,070 409 070,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
64,,,63,11,Dangkao,Phnom Penh,Administrative Post Police Sak Sampov,Not found,Not found,Not found,097 979 7174,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
65,,,64,12,Dangkao,Phnom Penh,Administrative Post Police Pong Teuk,Not found,Not found,Not found,17 998 17,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
66,11.53175,104.929,65,0,Russei Keo,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Colonel Mao Raingsey,The deputy commissioner led the Inspector of Khan Russei Keo,Not found,017 233 332,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
67,11.53175,104.929,66,0,Russei Keo,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Colonel Sor Samnang,The deputy commissioner led the Inspector of Khan Russei Keo,Not found,012 455 695,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
68,,,67,0,Russei Keo,Phnom Penh,Inspection Dela Police Khan Russei Keo,Lieutenant Colonel Heang Phareth,Khan Russei Keo Police Inspector,Not found,012 685 667,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
69,,,68,1,Russei Keo,Phnom Penh,Administrative Post Police Tuol Sangke Ti Mouy,Not found,Not found,Not found,012 856 206,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
70,,,69,2,Russei Keo,Phnom Penh,Administrative Post Police Tuol Sangke Ti Pir,Not found,Not found,Not found,078 399 566,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
71,,,70,3,Russei Keo,Phnom Penh,Administrative Post Police Russei Keo,Not found,Not found,Not found,012 885 219,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
72,,,71,4,Russei Keo,Phnom Penh,Administrative Post Police Kilomet Lekh Prammuoy,Not found,Not found,Not found,087 430 808,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
73,,,72,5,Russei Keo,Phnom Penh,Administrative Post Police Chrang Chamreh 1,Not found,Not found,Not found,095 557 878,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
74,,,73,6,Russei Keo,Phnom Penh,Administrative Post Police Chrang Chamreh 2,Not found,Not found,Not found,077 620 168,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
75,,,74,7,Russei Keo,Phnom Penh,Administrative Post Police Svay Pak,Not found,Not found,Not found,012 452 200,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
76,11.53175,104.929,75,0,Kambol,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Brigadier General Chiv Ly,The deputy commissioner led the Inspector of Khan Kambol,Not found,017 735 777,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
77,11.53175,104.929,76,0,Kambol,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Brigadier General Horm Vantha,The deputy commissioner led the Inspector of Khan Kambol,Not found,012 985 777,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
78,11.53478,104.7609,77,0,Kambol,Phnom Penh,Inspection Dela Police Khan Kambol,Lieutenant Colonel Hang Mony,Khan Kambol Police Inspector,Not found,012 236 363,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
79,,,78,1,Kambol,Phnom Penh,Administrative Post Police Kambol,Not found,Not found,Not found,012 698 875,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
80,,,79,2,Kambol,Phnom Penh,Administrative Post Police Kantaok,Not found,Not found,Not found,012 847 933,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
81,,,80,3,Kambol,Phnom Penh,Administrative Post Police Ovlaok,Not found,Not found,Not found,012 379 488,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
82,,,81,4,Kambol,Phnom Penh,Administrative Post Police Prateah Lang,Not found,Not found,Not found,081 689 090,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
83,,,82,5,Kambol,Phnom Penh,Administrative Post Police Boeung Thom,Not found,Not found,Not found,017 497 597,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
84,,,83,6,Kambol,Phnom Penh,Administrative Post Police Phleung Chheh Roteh,Not found,Not found,Not found,012 688 474,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
85,,,84,7,Kambol,Phnom Penh,Administrative Post Police Snao,Not found,Not found,Not found,087 972 929,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
86,11.53175,104.929,85,0,Chamkarmon,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Major General Bun Sosekha,The deputy commissioner led the Inspector of Khan Chamkarmon,Not found,012 282 020,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
87,11.53175,104.929,85,0,Chamkarmon,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Major General Sim Phanom,The deputy commissioner led the Inspector of Khan Chamkarmon,Not found,086 911 559,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
88,11.52984,104.9239,86,0,Chamkarmon,Phnom Penh,Inspection Dela Police Khan Chamkarmon,Colonel Yin San,Khan Chamkarmon Police Inspector,Not found,012 445 333,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
89,11.55458,104.9326,87,1,Chamkarmon,Phnom Penh,Administrative Post Police Tonle Bassac,Not found,Not found,Not found,012 496 065,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
90,,,88,2,Chamkarmon,Phnom Penh,Administrative Post Police Tuol Tumpuong 1,Not found,Not found,Not found,012 929 683,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
91,,,89,3,Chamkarmon,Phnom Penh,Administrative Post Police Tuol Tumpuong 2,Not found,Not found,Not found,011 797 863,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
92,,,90,4,Chamkarmon,Phnom Penh,Administrative Post Police Boeung Trabaek,Not found,Not found,Not found,078 803 525,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
93,,,91,5,Chamkarmon,Phnom Penh,Administrative Post Police Phsar Dam Thkov,Not found,Not found,Not found,012 332 266,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
94,11.53175,104.929,92,0,Pur Sen Chey,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Major General Hun Sothy,The deputy commissioner led the Inspector of Khan Pur Sen Chey,Not found,012 266 777,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
95,11.53175,104.929,92,0,Pur Sen Chey,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Major General Heng Ratana,The deputy commissioner led the Inspector of Khan Pur Sen Chey,Not found,071 567 8910,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
96,11.56254,104.8563,93,0,Pur Sen Chey,Phnom Penh,Inspection Dela Police Khan Pur Sen Chey,Lieutenant Colonel Man Vuthy,Khan Pur Sen Chey Police Inspector,Not found,012 932 666,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
97,,,94,1,Pur Sen Chey,Phnom Penh,Administrative Post Police Kakab 1,Not found,Not found,Not found,17 380 830,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
98,,,95,2,Pur Sen Chey,Phnom Penh,Administrative Post Police Kakab 2,Not found,Not found,Not found,012 865 746,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
99,,,96,3,Pur Sen Chey,Phnom Penh,Administrative Post Police Trapeang Krasang,Not found,Not found,Not found,012 947 364,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
100,,,97,4,Pur Sen Chey,Phnom Penh,Administrative Post Police Samraong Krom,Not found,Not found,Not found,097 674 4783,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
101,,,98,5,Pur Sen Chey,Phnom Penh,Administrative Post Police Chom Chao 1,Not found,Not found,Not found,017 511 800,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
102,,,99,6,Pur Sen Chey,Phnom Penh,Administrative Post Police Chom Chao 2,Not found,Not found,Not found,011 892 413,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
103,,,100,7,Pur Sen Chey,Phnom Penh,Administrative Post Police Chom Chao 3,Not found,Not found,Not found,012 826 093,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
104,11.53175,104.929,101,0,Daun Penh,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Major General Sok Ly,The deputy commissioner led the Inspector of Khan Daun Penh,Not found,012 822 822,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
105,11.53175,104.929,102,0,Daun Penh,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Brigadier General Ly Bun Eng,The deputy commissioner led the Inspector of Khan Daun Penh,Not found,092 446 666,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
106,11.56236,104.9254,103,0,Daun Penh,Phnom Penh,Inspection Dela Police Khan Daun Penh,Colonel Tieng Chansa,Khan Daun Penh Police Inspector,Not found,095 283 333,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
107,,,104,1,Daun Penh,Phnom Penh,Administrative Post Police Phsar Thmei Ti Muoy,Not found,Not found,Not found,012 656 105,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
108,,,105,2,Daun Penh,Phnom Penh,Administrative Post Police Phsar Thmei Ti Pir,Not found,Not found,Not found,017 566 511,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
109,,,106,3,Daun Penh,Phnom Penh,Administrative Post Police Phsar Thmei Ti Bei,Not found,Not found,Not found,012 885 190,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
110,,,107,4,Daun Penh,Phnom Penh,Administrative Post Police Boeng Reang,Not found,Not found,Not found,012 883 541,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
111,,,108,5,Daun Penh,Phnom Penh,Administrative Post Police Phsar Kandal Ti Muoy,Not found,Not found,Not found,089 848 424,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
112,,,109,6,Daun Penh,Phnom Penh,Administrative Post Police Phsar Kandal Ti Pir,Not found,Not found,Not found,017 980 988,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
113,,,110,7,Daun Penh,Phnom Penh,Administrative Post Police Chakto Mukh,Not found,Not found,Not found,012 884 016,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
114,,,111,8,Daun Penh,Phnom Penh,Administrative Post Police Chey Chumneah,Not found,Not found,Not found,012 913 792,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
115,,,112,9,Daun Penh,Phnom Penh,Administrative Post Police Phsar Chas,Not found,Not found,Not found,012 930 913,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
116,11.57174,104.918,113,10,Daun Penh,Phnom Penh,Administrative Post Police Srah Chak,Not found,Not found,Not found,012 887 715,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
117,,,114,11,Daun Penh,Phnom Penh,Administrative Post Police Wat Phnom,Not found,Not found,Not found,011 795 079,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
118,11.53175,104.929,115,0,Chroy Changvar,Phnom Penh,Commissariat of Phnom Penh Municipal Police,Lieutenant General Chiv Hak,The deputy commissioner led the Inspector of Khan Chroy Changvar,Not found,012 930 727,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf
119,,,117,0,Chroy Changvar,Phnom Penh,Inspection Dela Police Khan Chroy Changvar,Colonel Siem Sothavuth,Khan Chroy Changvar Police Inspector,Not found,095 590 095,2020-04-27T00:00:00,English,commissariat_contact__25.04.2020.pdf