Name,Other_name,Ethnic_religion,NRC_No.,Date_of_birth,Place_of_.birth,Education,Current_occupation,Father_name,rep_party,current_responsibility,constituency,contact.number,biography,prior_exp,political_and_civic_activities,honorable_activities,no_star_question,star_question,motion,gender,ethnic,religion,age,age_range,party_abb
ဦးညွန့်ရွှေ,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ကဝန(နိုင်)၀၁၄၄၅၉,၂၇.၉.၁၉၄၈ (၆၇)နှစ်,ဖလေးကျေးရွာ၊ကဝမြို့နယ် ၊ ပဲခူးတိုင်းဒေသကြီး,BA (Eco) DA (I),တိုင်းရင်းဆေးကု/ရောင်း,ဦးကျော်မြ (ကွယ်လွန်),အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,ဝန်ကြီး ၊ စီမံကိန်းနှင့် ဘဏာရေးဝန်ကြီးဌာန ,ကဝမြို့နယ်၊ တိုင်းဒေသကြီး အမှတ်(၁),,မူလတန်း ဒေါ်ထွေးရင် မူလတန်းကျောင်း (ပဲခူးမြို့)၊ အလက ကျောင်းကြီးစု (ပဲခူး)၊ အထက (ကဝ)၊ အထက(ဒေါပုံ)၊ လုပ်သားများကောလိပ် (ဗိုလ်တထောင်),ဓာတ်သတ္တုတူးဖော်ရေးနှင့် ရှာဖွေရေးဦးစီးဌာန၊ ရန်ကုန်၊ ကံဘဲ့,ဒုတိယဥက္ကဌ၊ ကဝမြို့နယ်၊ အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ် (စည်းရုံးရေးအဖွဲ့)၊ ဥက္ကဌ၊ ပညာလကာရကျောင်း၊ ဥပတမ္ဘကအဖွဲ့၊ ဖလေး၊ နာယက၊ သက်ကြီးပူဇော်ပွဲကျင်းပရေးကော်မတီ၊ ဖလေး,မရှိပါ,၅,၅,၅,Male,Burmese,Buddhist,67,65-69,NLD
ဦးမျိုးခိုင်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ကဝန(နိုင်)၀၀၀၄၉၅,၁၁.၁၂.၁၉၆၉ (၄၇)နှစ်,ဖလေးကျေးရွာ၊ကဝမြို့နယ် ၊ ပဲခူးတိုင်းဒေသကြီး,BA(History),ရွှေပန်းတိမ်လုပ်ငန်း,ဦးစိန်ထွန်း (ကွယ်လွန်),အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,ဥက္ကဌ၊ စိုက်ပျိုးရေး ၊ မွေးမြူရေး၊ တောင်သူလယ်သမားနှင့် မြေယာကိစ္စရပ်များဆိုင်ရာကော်မတီ,ကဝမြို့နယ်၊ တိုင်းဒေသကြီး အမှတ်(၂),"095302039, 09250111594",အမက(ဖလေး)၊ အလက(ဖလေး)၊ အထက၃(ပဲခူး)၊ တက္ကသိုလ် (မော်လမြိုင်),ပဲခူးတိုင်းဒေသကြီးလွှတ်တော်ကိုယ်စားလှယ်,ကဝမြို့နယ်၊ အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်၊ အလုပ်အမှုဆောင်လူငယ်တာဝန်ခံ,မရှိပါ,,,,Male,Burmese,Buddhist,47,45-49,NLD
ဦးစည်သူလွင်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ကကန(နိုင်)၀၄၇၃၂၁,၂၆.၃.၁၉၈၂ (၃၅)နှစ်,(၁)ရပ်ကွက်၊မုန်းမြို့၊ ကျောက်ကြီးမြို့နယ်,ဒုတိယနှစ်(စီးပွားရေး),ဈေးရောင်း,ဦးဌေးလွင် ,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,ကတိကဝတ်အာမခံချက်များစိစစ်ရေးကော်မတီ၊ ပြည့်သူ့ငွေစာရင်းကော်မတီ၊ အဖွဲ့ဝင်,ကျောက်ကြီးမြို့နယ်၊ တိုင်းဒေသကြီး အမှတ်(၁),9428021945,အထက(မုန်း)၊ တက္ကသိုလ်(တောင်ငူ)၊ ,စျေးရောင်း,ရပ်ကွက်ကာလသားခေါင်း၊ ဝါဆိုဦးဆန်လှူအသင်းအဖွဲ့ဝင်၊ လူငယ်အားမာန်ကျန်းမာရေးစောင့်ရှောက်မှုအသင်း၊ နာယက,မရှိပါ,,,,Male,Burmese,Buddhist,35,35-39,NLD
ဦးဇော်မင်းဦး,ဦးတင်ဆန်းဦး,ဗမာ / ဗုဒ္ဓ,၇/ကကန(နိုင်)၀၁၅၂၁၈,၂၆.၁၀.၁၉၇၁ (၄၄)နှစ်,မြန်မာမျက်ရဲကျေးရွာ၊ ငထွေစုတ်အုပ်စု၊ ကျောက်ကြီးမြို့နယ်,စတုတ္ထနှစ်(သတ္တဗေဒ),နိုင်ငံရေး,ဦးတင်ညွှန့်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,ဥက္ကဌ၊ တိုင်းရင်းသားလူမျိုးမျာအရေးဆိုင်ရာကော်မတီ,ကျောက်ကြီးမြို့နယ်၊ တိုင်းဒေသကြီး အမှတ်(၂),9250010604,အထက(နတ်သံကွင်း)၊ အထက(ကျောက်ကြီး)၊ ပဲခူးဒီဂရီကော်လိပ်,အမက (မြန်မာမျက်ရဲ)၊ ပညာရေးဌာန၊ ကျောင်းဆရာ,KNU/KNLA ငြိမ်းချမ်းရေးကောင်စီ ဗိုလ်ကြီး(ငြိမ်း)၊ အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ် မြို့နယ်အတွင်းရေးမှူး၊ ပဲခူးတိုင်းဒေသကြီး တိုင်းရင်းသားဆက်ဆံရေးကော်မတီအဖွဲ့ဝင်၊ နာရေးကူညီမှုအသင်း အတွင်းရေးမှူး(နတ်သံကွင်းရွာ)၊ကျောင်းအကျိုးတော်ဆောင် (ဒု-ဥက္ကဌ) အထက နတ်သံကွင်း။,မရှိပါ,,,,Male,Burmese,Buddhist,44,40-44,NLD
ဦးလင်းလင်းကျော်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ကတခ(နိုင်)၁၁၁၂၀၃,၁၀.၆.၁၉၈၅(၃၀)နှစ်,အမှတ်(၅)ရပ်ကွက်၊ ဖဒိုမြို့၊ ကျောက်တံခါးမြို့နယ်၊ ပဲခူးတိုင်းဒေသကြီး,L.L.B (Q),အထက်တန်းရှေ့နေ,ဦးအေးလှ,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,အတွင်းရေးမှူး ၊ ဥပဒေပြုရေးကော်မတီ၊ အဖွဲ့ဝင် ၊ လျှပ်စစ် နှင့် စွမ်းအင်ဖွံ့ဖြိုးတိုးတက်ရေးကော်မတီ,ကျောက်တံခါးမြို့နယ်၊ တိုင်းဒေသကြီး အမှတ်(၁),9972052750,အထက(ဖဒို)၊ ဒဂုံတက္ကသိုလ်,အထက်တန်းရှေ့နေ,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်မြို့နယ်လူငယ်တာဝန်ခံ၊ ဗဟိုလူငယ်ဦးဆောင်ကော်မတီအဖွဲ့ဝင်၊ ဖဒိုမြို့ အမေအားမာန်ပညာဒါနစတင်တည်ထောင်သူ,မရှိပါ,,,,Male,Burmese,Buddhist,30,30-34,NLD
ဦးကြည်ဇင်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ကတခ(နိုင်)၀၈၄၁၁၁,၁၀.၁၂.၁၉၆၂(၅၃)နှစ်,တောကျွဲအင်း,L.L.B ,ကွန်ပျူတာစာစီ၊ မိတ္တူ ၊ ဖိတ်စာရိုက်လုပ်ငန်း,ဦးဝင်းရွှေ,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်၊ ,ဒုတိယဥက္ကဌ ပဲခူးတိုင်းဒေသကြီးလွှတ်တော်,ကျောက်တံခါးမြို့နယ်၊ တိုင်းဒေသကြီး အမှတ်(၂),9975004737,သူငယ်တန်းမှ နဝမတန်းအထိ တောကျွဲအင်းမြို့အထက၊ ဒဿမတန်းကို အထက(၄)၊ မင်ဂါလာတောင်ညွှန့်မှ အောင်၊စာပေးစာယူတက္ကသိုလ်၊ရန်ကုန်မှ ၁၉၈၆ ခုနှစ်တွင် ဥပဒေပညာရပ်ဖြင့် ကျောင်းပြီး။,မရှိပါ,မရှိပါ,မရှိပါ,,,,Male,Burmese,Buddhist,53,50-54,NLD
ဦးအောင်ကိုမင်း,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ကပက(နိုင်)၀၆၃၄၆၀,၂၇.၄.၁၉၈၀(၃၅)နှစ်,အုတ်ဖိုမြို့နယ်၊ ကြို့ကိုးပင်ကျေးရွာအုပ်စု၊ ကြို့ကိုးပင်ကျေးရွာ,B.A (Law),အရောင်းအဝယ်,ဦးထွန်းရီ,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,ဥပဒေပြုရေးကော်မတီ၊စီးပွားရေး ၊ စည်ပင်သာယာရေးနှင့်ကုန်သွယ်လုပ်ငန်းဖွံ့ဖြိုးတိုးတက်ရေးကော်မတီ၊ အဖွဲ့ဝင်,ကြို့ပင်ကောက်မြို့နယ်၊ တိုင်းဒေသကြီး အမှတ်(၁),95374169,အမက ကြို့ကိုးပင်(အုတ်ဖိုမြို့)၊ အလက နှင့် အထက ပန်းတင်(ကြို့ပင်ကောက်မြို့)၊ တက္ကသိုလ်(ပြည်)။,၂၀၀၀ခုနှစ်မှ ယနေ့အထိ အရောင်းအဝယ်လုပ်ငန်း လုပ်ကိုင်,ပရဟိတလုပ်ငန်း,၁၉၉၈ ခုနှစ်တွင် ကျင်းပြုလုပ်ခဲ့သော ချင်းပြည်နယ်၊ ကျောင်းသားအားကစားပွဲတော်တွင် မြန်မာ့သိုင်းအားကစားနည်းဖြင့် ပဲခူးတိုင်းလက်ရွေးစင်အဖြစ် ရွေးချယ်ခံခဲ့ရပါသည်။,,,,Male,Burmese,Buddhist,35,35-39,NLD
ဦးစန်းမြင့် ,ဦးဆန်းမြင့်,တရုတ်/မြန်မာ/ဗုဒ္ဓ,၇/ကပက(နိုင်)၀၅၄၇၃၈,၈.၉.၁၉၅၁(၆၄)နှစ်,ကြို့ပင်ကောက်မြို့,B.A (Geology),ဈေးသည်,ဦးလှမောင်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,ဥက္ကဌ၊လွှတ်တော်ကိုယ်စားလှယ်များစိစစ်ရေးနှင့် ပြည်သူ့ငွေစာရင်းကော်မတီ,ကြို့ပင်ကောက်မြို့နယ်၊ တိုင်းဒေသကြီး အမှတ်(၂),9788288500, အမက နှင့် အလက(ကြို့ပင်ကောက်မြို့)၊အစိုးရအထက်တန်းကျောင်းတွင် ပညာသင်ကြား၊  ဝိဇ္ဇာ၊ သိပ္ပံတက္ကသိုလ်(ရန်ကုန်) ဘူမိဗေဒဘာသာဖြင့် အောင်မြင်၊ B.Sc(Geology) ,၁၉၇၄ ခုနှစ်မှ ယနေ့ထိ အရောင်းအဝယ်လုပ်ငန်း,နာရေးကူညီမှုလုပ်ငန်းများ၊ ရေဘေး/လေဘေးကယ်ဆယ်ရေးလုပ်ငန်းများ၊ အာစရိယပူဇော်ပွဲလုပ်ငန်းများ၊ ဘာသာရေးလုပ်ငန်းများ,မရှိပါ,,,,Male,Chinese,NA,64,60-64,NLD
ဦးဉာဏ်ဝင်း,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၈/မကန(နိုင်)၀၁၄၂၈၂,၂၂.၁.၁၉၅၃(၆၃)နှစ်,ကံညီကိုရွာ၊ ဇီးကုန်းမြို့နယ်၊ ပဲခူးတိုင်းဒေသကြီး,"B.Sc(DSA).HGP,Dip in SS(India),MA",ဝန်ကြီးချုပ် ၊ ပဲခူးတိုင်းဒေသကြီးအစိုးရအဖွဲ့,ဦးမောင်ဆောင်း,ပြည်ထောင်စုကြံ့ခိုင်ရေးနှင့် ဖွံ့ဖြိုးရေးပါတီ,,ဇီးကုန်းမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),,အလက(လယ်တွင်း)၊ အထကဇီးကုန်းမြို့မှ ဒဿမတန်းအောင်(၁၉၆၆-၆၉)၊(၁၉၆၉-၁၉၇၃)စစ်တက္ကသိုလ်၊National Defince Collage (၁၉၉၈)၊ နိုင်ငံတော်ကာကွယ်ရေးတက္ကသိုလ်(၂၀၀၀-၂၀၀၁),ကာကွယ်ရေးဝန်ကြီးဌာန၊ ဒုဗိုလ် မှ ဗိုလ်ချုပ် (၁၉၇၃ မှ၂၀၀၄)၊ နိုင်ငံခြားရေးဝန်ကြီး (၂၀၀၄_၂၀၁၁)၊ ဝန်ကြီးချုပ် ပဲခူးတိုင်းဒေသကြီး (၂၀၁၁_၂၀၁၅),မြန်မာ့ဆိုရှယ်လစ်လမ်းစဉ်ပါတီ တင်းပြည့်ပါတီ(၁၉၇၄-၁၉၈၈)၊ပြည်ခိုင်ဖြိုးပါတီ ဗဟိုကော်မတီဝင်(၂၀၁၀)၊ ၂၀၁၂ တွင် ဗဟိုအလုပ်အမှုဆောင်ကော်မတီဝင်၊,စစ်မှုထမ်းကောင်းတံဆိပ်၊ သဂ်ဟဘွဲ့တံဆိပ်၊ အပါအဝင် စစ်မှုထမ်းဆောင်ခြင်းဘွဲ့တံဆိပ် ၁၅ ခု၊ သီရိပျံချီဘွဲ့တံဆိပ်,,,,Male,Burmese,Buddhist,63,60-64,USDP
ဦးထူးခိုင်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ဇကန(နိုင်)၀၀၆၀၀၀,၂၁.၈.၁၉၆၅(၅၀)နှစ်,ဇီးကုန်းမြို့နယ်၊ ပဲခူးတိုင်းဒေသကြီး,B.A  (Geography),တိုင်းဒေသကြီး လွှတ်တော်ကိုယ်စားလှယ်,ဦးသောင်းကြည်,ပြည်ထောင်စုကြံ့ခိုင်ရေးနှင့် ဖွံ့ဖြိုးရေးပါတီ,,ဇီးကုန်းမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),,အမက(ဘုရားလမ်း)၊ အလက(မြို့မ)၊ အထက(ဇီးကုန်း)၊ ပုသိမ်တက္ကသိုလ်,မြေစာရင်းဦးစီးဌာန၊ စက်မှု(၁)ပြင်/သိန်း,အမှတ်(၃)ရပ်ကွက်၊ ရ.ယ.က အဖွဲ့ဝင်(၁),မရှိပါ,,,,Male,Burmese,Buddhist,50,50-54,USDP
ဦးအောင်နိုင်ဦး,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ညလပ(နိုင်)၀၁၃၂၁၁,ဆန်း(၃)၊တော်သလင်းလ၊၁၃၃၀ခု၊ (၄၇)နှစ်,မြို့မ(၂)၊ပိန်းဇလုပ်မြို့၊ညောင်လေးပင်မြို့နယ်၊ပဲခူးတိုင်းဒေသကြီး,B.Sc(Chem;)Q,အရောင်းအဝယ်,ဦးခင်မောင်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ညောင်လေးပင်မြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),9428013666,အထက(၁)ညောင်လေးပင်မြို့၊ ပဲခူးကောလိပ်၊ မော်လမြိုင်တက္ကသိုလ်,မရှိပါ,ပိန်းဇလုပ်မြို့(အထက) ကျောင်းသားဟောင်းများ အာစရိယပူဇော်ကော်မတီ ဘဏာရေးမှူး၊ ပညာသင်ထောက်ပံ့ကြေးကော်မတီအဖွဲ့ဝင်,မရှိပါ,,,,Male,Burmese,Buddhist,47,45-49,NLD
ဦးညီညီထွေး,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ညလပ(နိုင်)၀၀၂၂၀၉,၄.၅.၁၉၇၆၊(၃၉)နှစ်,မဒေါက်မြို့၊ ညောင်လေးပင်မြို့နယ်၊ ပဲခူးတိုင်းဒေသကြီး,B.Sc(Maths),ရွှေဆိုင်,ဦးလှကြည်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ညောင်လေးပင်မြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),9780052714,အမက စျေးပိုင်း(မဒေါက်မြို့)၊အထက(မဒေါက်မြို့)၊အမှတ်(၆)အထက ဗိုလ်တထောင်(ရန်ကုန်)၊ဒဂုံတက္ကသိုလ်,ရွှေဆိုင်လုပ်ငန်း,၂၀၁၂မှစ၍(ပါတီစည်းရုံးရေးလုပ်ငန်းများ)၊၂၀၁၃မှစ၍(ရပ်/ကျေးအတွင်းရေးမှူးတာဝန်)၊ရပ်ကျေးတောင်သူလယ်သမားရေးရာကော်မတီ(ဥက္ကဌ)၊ဘဏာရေးမှူး၊မဒေါက်မြို့(မဟာဒုတ်ဆွမ်းဆန်စိမ်းလောင်းလှူရေးအဖွဲ့၊တန်ဆောင်တိုင်ပွဲတော်ကျင်းပရေး၊ဘဏာငွေရှာဖွေရေးအဖွဲ့၊အတွင်းရေးမှူး),မရှိပါ,,,,Male,Burmese,Buddhist,39,35-39,NLD
ဦးအေးမင်းဝင်း,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/တငန(နိုင်)၁၃၃၃၂၆,၁၉.၈.၁၉၈၄(၃၁)နှစ်,တောင်ငူမြို့,B.E(Mechanical),သံသေတ္တာလုပ်ငန်း,ဦးဝင်းကြည်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,တောင်ငူမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),9976531363,အလက(၂)တောင်ငူ၊အထက(၁)တောင်ငူ၊နည်းပညာကောလိပ်(တောင်ငူ),စက်မှုအင်ဂျင်နီယာ၊MSP Limited၊ကွန်းချောင်းရေအားလျှပ်စစ်စီမံကိန်း၊နန်ချိုရေအားလျှပ်စစ်စီမံကိန်း၊သံသေတ္တာလုပ်ငန်း၊အသားစားကြက်မွေးမြူရေးလုပ်ငန်း။,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်၊ လူငယ်လုပ်ငန်းအဖွဲ့တာဝန်ခံ,မရှိပါ,,,,Male,Burmese,Buddhist,31,30-34,NLD
ဦးမိုးမခ,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/တငန(နိုင်)၁၀၇၂၂၀,၁.၅.၁၉၇၆(၃၉)နှစ်,တောင်ငူမြို့,တတိယနှစ်(မြန်မာစာ),ဈေးသည်,ဦးမြတ်သူ,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,တောင်ငူမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),9796160430,အထက(၆)တောင်ငူ၊ ရန်ကုန်တက္ကသိုလ်၊လှိုင်နယ်မြေ,ဂီတ၊တီးဝိုင်းလုပ်ငန်း၊တေးသံသွင်းလုပ်ငန်း၊စျေးသည်၊စိုက်ပျိုးရေး,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချူပ်၊ပဲခူးတိုင်းလူငယ်လုပ်ငန်းအဖွဲ့၂၀၀၀ခုနှစ်၊NLDလူငယ်ညီလာခံကျင်းပရေးကော်မရှင်(ပဲခူးတိုင်း)၊နိုင်ငံရေးအကျင်းသားဟောင်းများအဖွဲ့(တောင်ငူခရိုင်)၊NLDတောင်ငူအလုပ်အမှုဆောင်အဖွဲ့(တွဲဘက်အတွင်းရေးမှူး),မရှိပါ,,,,Male,Burmese,Buddhist,39,35-39,NLD
ဦးခင်မောင်ဝင်း,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ထတပ(နိုင်)၀၄၁၇၃၃,၉.၂.၁၉၅၉(၅၆)နှစ်,ရေကျော်ကျေးရွာ၊ရေးအိုးစင်ကျေးရွာအုပ်စု၊အုတ်တွင်းမြို့နယ်၊ပဲခူးတိုင်းဒေသကြီး,B.A,အရောင်းအဝယ်,ဦးကျောက်ခဲ,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ထန်းတပင်မြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),9428167255,အမက(မရမ်းကျောင်း)၊အထက(ကျွဲပွဲမြို့)၊တက္ကသိုလ်စာပေးစာယူ(အုတ်တွင်းမြို့),မရှိပါ,ထန်းတပင်မြို့နယ်မီးလင်းရေးကော်မတီ၊ မြို့နယ်စည်ပင်သာယာရေးကော်မတီ၊မြို့နယ်ဂေါပကအဖွဲ့ဝင် ဆေးရုံကြီးကြပ်မှုကော်မတီ,မရှိပါ,,,,Male,Burmese,Buddhist,56,55-59,NLD
ဦးဌေးလွင်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ထတပ(နိုင်)၀၃၃၄၄၆,၂၈.၃.၁၉၆၉(၄၈)နှစ်,,B.A(Myanmar),ဈေးရောင်း,ဦးပန်းလှိုင်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ထန်းတပင်မြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),9794423896,,,,မရှိပါ,,,,Male,Burmese,Buddhist,48,45-49,NLD
ဦးသန်းထိုက်အောင်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ဒဥန(နိုင်)၁၁၄၆၀၃,၁၉.၁၀.၁၉၈၄(၃၁)နှစ်,အောင်ဆန်းရပ်ကွက်၊အင်းစိန်မြို့နယ်,B.Dev.S (ဖွံ့ဖြိုးမှုပညာဘွဲ့) ,ဈေးရောင်း,ဦးအေးလွင်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ဒိုက်ဦးမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),9420049011,အမက(ပေါက်တပင်)၊အထက(ဖောင်တော်သီ)၊ရန်ကုန်စီးပွားရေးတက္ကသိုလ်,မရှိပါ,(၁၈.၁.၂၀၁၂)အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်ပါတီသို့ဝင်ရောက်၊အဆင့်ဆင့်ပါတီတာဝန်များယနေ့အချိန်အထိ ထမ်းဆောင်ဆဲ,မရှိပါ,,,,Male,Burmese,Buddhist,31,30-34,NLD
ဦးသူရဇော်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ဒဥန(နိုင်)၀၈၁၂၃၅,၂၀.၉.၁၉၇၉(၃၇)နှစ်,ကျောင်းစုကျေးရွာ၊ရွှေအင်ဒုံကျေးရွာအုပ်စု၊ဒိုက်ဦးမြို့နယ်၊ပဲခူးတိုင်းဒေသကြီး,၁၀တန်းအောင်,လယ်ယာ,ဦးခင်ဇော်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ဒိုက်ဦးမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),9260173022,အမက(ဒရယ်မီး)၊ အထက(ဒိုက်ဦး),လယ်ယာလုပ်ငန်း,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်ပါတီ,မရှိပါ,,,,Male,Burmese,Buddhist,37,35-39,NLD
ဦးမောင်မောင်ဦး,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/နတလ(နိုင်)၀၃၈၇၄၃,၁၈.၆.၁၉၈၀(၃၅)နှစ်,ကုန်းသာကျေးရွာ၊နတ်တလင်းမြို့နယ်၊ပဲခူးတိုင်းဒေသကြီး,B.E(Mechanical)PTU,ကျူရှင် (တက္ကသိုလ်ဝင်တန်းသီးသန့်),ဦးကျော်ဝင်း,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,နတ်တလင်းမြို့နယ်၊တိုင်းဒေသကြီးအမှတ်(၁),9789718302,အမက(ကုန်းသာ)၊အထက(တာပွန်)၊နည်းပညာတက္ကသိုလ်(ပြည်),ကျူရှင်,ပညာရေး၊ကျန်းမာရေး၊ပရဟိလုပ်ငန်းများ ပါဝင်ကူညီခဲ့,မရှိပါ,,,,Male,Burmese,Buddhist,35,35-39,NLD
ဦးကျော်ကျော်နိုင်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/နတလ(နိုင်)၀၅၄၁၃၀,၂၀.၆.၁၉၆၆(၄၉)နှစ်,ပဲမခမ်းကျေးရွာ၊နတ်တလင်းမြို့နယ်၊ပဲခူးတိုင်းဒေသကြီး,၉တန်း ,လယ်ယာ,ဦးသန်းညွှန့်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,နတ်တလင်းမြို့နယ်၊တိုင်းဒေသကြီးအမှတ်(၂),9793785236,အလက(ပဲမခမ်း)၊ အထက(ရှမ်းကုန်း)၊အထက(ဒမငယ်၊ရှမ်းကုန်း)၊အလက(မြို့မလူငယ်ရေးရာညကျောင်း)၊ဒဿမတန်းကျရှုံး၍ လယ်ယာစိုက်ပျိုးရေး(ယနေ့ထိလုပ်ကိုင်),လယ်ယာလုပ်ငန်း,ရပ်ကျေးဥက္ကဌ(အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်ပါတီ)၊မြို့နယ်အလုပ်အမှုဆောင်အဖွဲ့ဝင်၊နတ်တလင်းမြို့လူမှုကူညီရေးအသင်းဝင်,မရှိပါ,,,,Male,Burmese,Buddhist,49,45-49,NLD
ဦးသက်ဝင်းလှိုင်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ပမန(နိုင်)၁၀၄၈၄၆,၈.၈.၁၉၈၀(၃၆)နှစ်,ပန်းဘဲတန်းလမ်း၊ ရွှေကူရပ်၊ပြည်မြို့၊ပဲခူးတိုင်းဒေသကြီး,A.G.T.I (Electronic & Communication),ကိုယ်ပိုင်ဘာသာရပ်သင်တန်း,ဦးစိန်လှိုင်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ပြည်မြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),9250114278,အမှတ်(၂)အလက(ပြည်)၊ အမှတ်(၁) အထက(ပြည်)၊ အစိုးရစက်မှုလက်မှုသိပ္ပံ(ပြည်),"(Turbine and Generator, Operator), Power House, အမှတ်(၁၂)၊ နဝဒေးသကြားစက်၊ မြရွာ၊ ပြည်မြို့။",မြို့နယ်အလုပ်အမှုဆောင်အဖွဲ့ဝင်(အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်)ပြည်မြို့,မရှိပါ,,,,Male,Burmese,Buddhist,36,35-39,NLD
ဦးကျော်ဇေယျ,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ပမန(နိုင်)၁၁၇၀၄၅,၂၆.၁၁.၁၉၈၄(၃၁)နှစ်,ပြည်မြို့၊ပဲခူးတိုင်းဒေသကြီး,B.Sc(Geology),ကွန်ပျူတာစာစီ၊ မိတ္တူ ,ဦးဇေယျ,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,ဥပဒေပြုရေးကော်မတီ၊စီးပွားရေး ၊ စည်ပင်သာယာရေးနှင့်ကုန်သွယ်လုပ်ငန်းဖွံ့ဖြိုးတိုးတက်ရေးကော်မတီ၊ အဖွဲ့ဝင်,ပြည်မြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),9250555524,အထက(၅)ပြည်မြို့၊သူငယ်တန်းမှပထမတန်း(၁၉၉၀မှ၁၉၉၂)၊အလက(၂)မအူပင်မြို့ဒုတိယတန်း(၁၉၉၂မှ၁၉၉၃)၊အမက(အောင်ဆန်း)ပြည်(၁၉၉၃မှ၁၉၉၆)၊အထက(၅)ပြည်မြို့(၁၉၉၆မှ၂၀၀၀)၊အထက(အုတ်ဖိုမြို့)၂၀၀၀၊ဘူမိဗေဒ(ပြည်တက္ကသိုလ်),လယ်ယာစိုက်ပျိုးရေးနှင့်ဆည်မြောင်းဝန်ကြီးဌာန(နေ့စား)၊ကိုယ်ပိုင်ဘာသာရပ်သင်တန်း၊လက်ဖက်ရည်ဆိုင်လုပ်ငန်း၊ကွန်ပျူမိတ္တူဆိုင်လုပ်ငန်း,၂၀၁၂ဖေဖော်ဝါရီလတွင်ပါတီဝင်၊လူငယ်ဖွံ့ဖြိုးရေးသင်တန်း(၁)ထူးချွန်ဆု၊ပြည်မြို့ရွာဘဲရပ်ကွက် အလုပ်အမှုဆာင၊ ချင်း၊နာဂ၊မြိတ်ကျွန်းစုတွင့်သင်တန်းပေး၊၂၀၁၄တွင်ပြည်မြို့နယ် လူငယ်ညီလာခံအဖွဲ့(တာဝန်ခံ) ၊ ဗဟိုလူငယ်လုပ်ငန်းအဖွဲ့ တာဝန်ခံ၊ ,မရှိပါ,,,,Male,Burmese,Buddhist,31,30-34,NLD
ဒေါ်ဇင်မိုးထိုက်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ပတန(နိုင်)၁၀၉၃၈၂,၁၄.၂.၁၉၈၅(၃၁)နှစ်,ပန်းတောင်းမြို့နယ်၊ပဲခူးတိုင်းဒေသကြီး,L.L.B (အထက်တန်းရှေ့နေ),ရှေ့နေ,ဦးရဲဒင်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,ဥက္ကဌ ဥပဒေပြုရေးကော်မတီ,ပန်းတောင်းမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),9423667221,အမက(ဆုတောင်း)၊အထက(ပန်းတောင်း)၊ ပြည်တက္ကသိုလ်၊၂၀၀၉ခုနှစ်အထက်တန်းရှေ့နေလိုင်စင်ရ၊(ပြည်၊သာယာဝတီ၊သရက်)ခရိုင်များတွင် အမှုများလိုက်ပါဆောင်ရွက်နေပါသည်။,ရှေ့နေ,တိုင်းအလုပ်အမှုဆောင်အဖွဲ့ဝင်(အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်)၊တိုင်းဥပဒေအထောက်အကူပြုအဖွဲ့ဝင်၊တိုင်းအလုပ်သမားရေးရာကော်မတီအဖွဲ့ဝင်။,မရှိပါ,,,,Female,Burmese,Buddhist,31,30-34,NLD
ဒေါ်ပပဟန်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ပတန(နိုင်)၁၀၇၃၂၂,၁၀.၇.၁၉၈၃(၃၃)နှစ်,ကြခက်ရပ်ကွက်၊ပန်းတောင်းမြို့နယ်၊ပဲခူးတိုင်းဒေသကြီး,တတိယနှစ်(ရူပဗေဒ),,ဦးကျော်ဟန်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,တိုင်းရင်းသားလူမျိုးများအရေးဆိုင်ရာကော်မတီ၊လွှတ်တော်ကိုယ်စားလှယ်များစိစစ်ရေးနှင့် ပြည်သူ့ငွေစာရင်းကော်မတီ အဖွဲ့ဝင်,ပန်းတောင်းမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),9250728121,အမက(ကြခတ်ရပ်ကွက်)၊အထက(ပန်းတောင်း)၊ ပြည်တက္ကသိုလ်,မရှိပါ,၂၀၁၄တွင်ပါတီသို့ဝင်ရောက်၍လူငယ်(တာဝန်ခံ)၊ပါတီအတွင်းသင်တန်းဆရာအဖြစ်ဆောင်ရွက်လျက်ရှိပါသည်။,မရှိပါ,,,,Female,Burmese,Buddhist,33,30-34,NLD
ဦးသက်မင်းဇော်,ဦးမင်းမင်း,ဗမာ / ဗုဒ္ဓ,၇/ပခတ(နိုင်)၀၀၀၂၉၅,၁၁.၆.၁၉၇၆(၄၀)နှစ်,ပေါက်ခေါင်းမြို့နယ်၊ပဲခူးတိုင်းဒေသကြီး,B.Sc(Botany),ဈေးရောင်း,ဦးသိန်းလွင်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ပေါက်ခေါင်းမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),9423679888,၁၉၈၁-၁၉၉၂ အထက(ပေါက်ခေါင်းမြို့)၊၁၉၉၃/၉၄အထက(၃)ပြည်၊၁၉၉၄/၉၆အထက(ပေါက်ခေါင်းမြို့)၊၁၉၉၇/၂၀၀၁ပြည်တက္ကသိုလ်,၂၀၀၄/၀၇ထိ မြေတိုင်းစာရေး(ပြည်မြို့နယ် မြေစာရင်းဦးစီးဌာန),ပါတီဆိုင်းဘုတ်တင်ပွဲမှလက်ရှိအချိန်ထိအတွင်းရေးမှူးတာဝန်ဆောင်ရွက်နေ၊ပါတီညီလာခံမှတဆင့်(ပေါက်ခေါင်းအမျိုးသာဒီမိုကရေစီအဖွဲ့ချုပ်)အတွင်းရေးမှူးတာဝန် လက်ရှိကာလအထိ ထမ်းဆောင်လျှက်ရှိ,မရှိပါ,,,,Male,Burmese,Buddhist,40,40-44,NLD
ဦးဝင်းနိုင်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၈/ပခတ(နိုင်)၀၁၇၄၄၇,၁၅.၇.၁၉၆၈(၄၈)နှစ်,ပခုက္ကူမြို့,ဝိဇ္ဇာဘွဲ့ရ(သမိုင်းအထူးပြု),ဆေးဆိုင်,ဦးမြအောင်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ပေါက်ခေါင်းမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),9423671470,အမှတ်(၈)ရပ်၊အမှတ်(၄)အမက(ပခုက္ကူမြို့)၊အထက(၁)ပခုက္ကူမြို့၊ပခုက္ကူကောလိပ်တွင်(ဒုတိယနှစ်)အောင်မြင်ပြီး၊မကွေးဒီဂရီကောလိပ်တွင် သမိုင်းဘာသာဖြင့် အောင်မြင်,ယခင်မော်တော်ကားလုပ်ငန်း၊ယခု(ဆေးဆိုင်),ရှစ်လေးလုံးအရေးတော်ပုံကြီး(ပခုက္ကူကောလိပ်ကျောင်းသားသမဂ္ဂဥက္ကဌ)၊မြို့နယ်Ec ဘဏာရေးမှူး၊ နာရေးကူညီမှုအသင်း(ဥက္ကဌ)၊ရပ်ကွက်အထောက်အကူပြုလုပ်ငန်းများ လုပ်ဆောင်ခြင်း,၂၀၁၀ပြည့်နှစ်ရွေးကောက်ပွဲတွင် ပေါက်ခေါင်းမြို့ အမှတ်(၂)ရပ်ကွက်ကော်မရှင်အဖွဲ့ခွဲ အဖွဲ့ဝင်အဖြစ်ပါဝင်၍ ဂုဏ်ပြုလွှာပေးအပ်ခံရခြင်း,,,,Male,Burmese,Buddhist,48,45-49,NLD
ဦးရဲလင်းနိုင်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ပတတ(နိုင်)၀၉၄၉၁၂,၂.၇.၁၉၈၄(၃၂)နှစ်,ပေါင်းတည်မြို့နယ်၊ကြူတောကန်အုပ်စု၊သပြေကုန်းရွာ၊ပဲခူးတိုင်းဒေသကြီး,L.L.B(law),အထက်တန်းရှေ့နေ,ဦးအေးသောင်း,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ပေါင်းတည်မြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),9785599188,အမက(နတ်ပုတီးရွာ)၊အထက(ပေါင်းတည်)၊ဥပဒေဘွဲ့(ပြည်တက္ကသိုလ်),အထက်တန်းရှေ့နေ(ပေါင်းတည်မြို့၊နတ်တလင်းမြို့၊ကြို့ပင်ကောက်မြို့၊သဲကုန်းမြို့၊ပြည်မြို့)တရားရုံးများ,ပေါင်းတည်မြို့နယ်အလုပ်အမှုဆောင်(လူငယ်တာဝန်ခံ)အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်၊တိုင်းစည်းကမ်းထိန်းသိမ်းရေး/မင်ဂါလာဇေယျူပညာဒါန,မရှိပါ,,,,Male,Burmese,Buddhist,32,30-34,NLD
ဦးထွန်းထွန်းဦး,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ပတတ(နိုင်)၀၇၆၂၅၉,၉.၇.၁၉၇၈(၃၈)နှစ်,ပေါင်းတည်မြို့နယ်၊ပဲခူးတိုင်းဒေသကြီး,B.Sc(Chemistry),အုတ်သဲကျောက်၊ရောင်းဝယ်ရေး,ဦးအောင်သန်း,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ပေါင်းတည်မြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),95376067,၃၈လမ်း(အမက)၊အထက(ပေါင်းတည်)၊သိပ္ပံဘွဲ့(ပြည်တက္ကသိုလ်),အထွေထွေအုပ်ချုပ်ရေး စာရေးအဆင့်(၁),ဘဏာရေးမှူး(အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်)၊ ဘိုးဘွားရိပ်သာအဖွဲ့ဝင်(ပေါင်းတည်မြို့ဂရုဏာရှင်အသင်း),မရှိပါ,,,,Male,Burmese,Buddhist,38,35-39,NLD
ဦးညွှန့်ရွှေ,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ပခန(နိုင်)၀၉၈၈၁၈,၆.၈.၁၉၄၆(၆၈)နှစ်,ကမာနတ်ကျေးရွာ၊ပဲခူးတိုင်းမြို့နယ်၊ပဲခူးတိုင်းဒေသကြီး,V.A.C (တိရိစ္ဆာန်ဆေးကုသိပ္ပံ),ကြက်မွေးမြူရေးလုပ်ငန်း၊ဆေးကုသရေးလုပ်ငန်း,ဦးစိန်ဖေ,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ပဲခူးမြို့နယ်၊တိုင်းဒေသကြီး အမှတ် (၁),9428041991,အမက(ကမာနတ်ကျေးရွာ)ပဲခူးတိုင်းမြို့နယ်၊ အထက(၁)ပဲခူးမြို့နယ်၊ အိုးပင်းမိုင်းကောလိပ်၊ပဲခူး၊တိရိစ္ဆာန်ဆေးကုသိပ္ပံ၊(Veterinary Coflege)အင်းစိန်၊ ရန်ကုန်မြို့,တိရိစ္ဆာန်ဆေးကုဆရာဝန်(မြန်မာနိုင်ငံတိရိစ္ဆာန်ဆေးကုဌာနခွဲ၊ လက်ထောက်မြို့နယ်ဦးစီးဌာနမှူး၊ မြို့နယ်ဦးစီးဌာနမှူး၊ မွေးမြူးရေး နှင့် ကုသရေးဦးစီးဌာန။,"ဥက္ကဌ,ကမာနတ်ရွာ,သဘာဝပတိအဖွဲ့ဝင် ပဲခူးမြို့နယ်(အမျိုးသားဒီမိုကရေစီအဖွဲ့ချူပ်)၊ ဥက္ကဌ မြို့နယ်မွေးမြူရေးလုပ်ငန်းအဖွဲ့ချုပ်, ဥက္ကဌ ဇီဝိတဒါနဆေးခန်း,နာယက ကြံတိုင်းအောင်ဖောင်ဒေးရှင်း, စာရင်းစစ် ပဲခူးတိုင်းမွေးမြူရေးအဖွဲ့ချုပ် (ပဲခူးမြို့နယ်)",မရှိပါ,,,,Male,Burmese,Buddhist,68,65-69,NLD
ဦးကျော်မင်းစံ,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ပခန(နိုင်)၁၈၀၂၁၈,၇.၁၁.၁၉၇၇ (၃၈)နှစ်,သာယာဝတီမြို့နယ်၊ ပဲခူးတိုင်းဒေသကြီး,"L.L.B,LL.M(HKU),Diploma in English (USA)",တရားလွှတ်တော်ရှေ့နေနှင့် ဥပဒေအကြံပေး,ဦးထွန်းကြည်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ပဲခူးမြို့နယ်၊တိုင်းဒေသကြီး အမှတ် (၂),9428120604,အထက(၃)ကျောင်း (ပဲခူးမြို့)၊ ဒဂုံတက္ကသိုလ်၊ ဟောင်ကောင်တက္ကသိုလ်,တရားလွှတ်တော်ရှေ့နေ,"၂၀၁၂ မှ ယနေ့ထိ ပဲခူးတိုင်းဥပဒေအထောက်အကူပြုအဖွဲ့၏ အထူးဥပဒေအကြံပေး (အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်), ပညာရေး နှင့် အထောက်အကူပြုလုပ်ငန်းများ",မဟာဥပဒေဘွဲ့ (ဟောင်ကောင်တက္ကသိုလ်),,,,Male,Burmese,Buddhist,38,35-39,NLD
ဦးသက်စိန်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၁၂/မဂတ(နိုင်)၀၃၄၀၄၄,၂၅.၉.၁၉၅၂ (၆၃) နှစ်,ဖြူးမြို့နယ်၊ ပဲခူးတိုင်းဒေသကြီး,B.Sc (Physics),ထပ်တရာလန်းစားသောက်ဆိုင်,ဦးချစ်စိန်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ဖြူးမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),9254375257,အထက (၁) ဖြူးမြို့၊ မော်လမြိုင်ကောလိပ် မော်လမြိုင်မြို့,ထပ်တရာလန်းစားသောက်ဆိုင်(ဖြူးမြို့)၊ ကုမုဒြာရောင်းဝယ်ရေး(ဖြူးမြို့),အတွင်းရေးမှူး(သံဃဒါနဆွမ်းလောင်းအသင်း)၊ဥက္ကဌရွှေကျင်မြောက်ကျောင်း၊မိုးကုတ်ဝိပဿနာတရားစခန်းဖြစ်မြောက်ရေးကော်မတီ(အတွင်းရေးမှူး)၊ဆရာဟံသာဝတီဦးဝင်းတင်ဖောင်ဒေးရှင်းအမှုဆောင်အဖွဲ့(ရန်ကုန်)၊ရင်သွေးရတနာပညာဒါနကျောင်း နာယက၊,မရှိပါ,,,,Male,Burmese,Buddhist,63,60-64,NLD
ဒေါ်နွယ်နီဝင်း,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ဖမန(နိုင်)၀၅၃၃၁၀,၁၅.၅.၁၉၆၃ (၅၃) နှစ်,"ကညွတ်ကွင်းမြို့,ဖြူးမြို့နယ်၊ ပဲခူးတိုင်းဒေသကြီး",B.Sc (Zoo),ဆရာမ(ငြိမ်း)၊ စျေးရောင်း,ဦးစိုးဝင်း,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ဖြူးမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),9425306583,အထက ကညွှတ်ကွင်း(မူ/လယ်/ထက်) တက္ကသိုလ်စာပေးစာယူ(ရန်ကုန်တက္ကသိုလ်),"အထက(နတ်သံကွင်း),အမက(ငနွားဆိတ်),အထက(ငထွေစုတ်) ကျောက်ကြီးမြို့နယ်",တောင်ငူခရိုင်အမှုဆောင်တာဝန်ခံ(အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်)၊ အမေ့မေတ္တာကုသိုလ်ဖြစ်ဆေးခန်းတာဝန်ခံ၊ မင်ဂါလာပညာဒါနကျောင်း၊ NLD ပညာရေးကွန်ယက်တာဝန်ခံ,မရှိပါ,,,,Female,Burmese,Buddhist,53,50-54,NLD
ဦးအောင်အောင်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/မလန(နိုင်)၀၆၅၇၂၇,၂၄.၁.၁၉၇၆ (၃၉) နှစ်,စစ်ကွင်းမြို့၊ ပဲခူးတိုင်းဒေသကြီး,B.Sc (Chemistry),လှည်းထောင်,ဦးတင်ငွေ,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,မင်းလှမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),9423682088,အမက မှ အထက (စစ်ကွင်း)၊ ရန်ကုန်တက္ကသိုလ် လှိုင်နယ်မြေ(၂),ကျူရှင်ဆရာ,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်မှာ ပါတီဝင်အဖြစ်၊ သာသနာထွန်းကားပြန့်ပွားစေရေး အထောက်အကူပြုလုပ်ငန်းများနှင့် ပရဟိတလုပ်ငန်းများ,မရှိပါ,,,,Male,Burmese,Buddhist,39,35-39,NLD
ဦးအောင်ဇော်နိုင်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/မလန(နိုင်)၀၀၁၂၈၀,၃၀.၅.၁၉၇၆ (၄၀) နှစ်,မင်းလှမြို့နယ်၊ ပဲခူးတိုင်းဒေသကြီး,"B.Agr.Sc(Q), BDM,CPA",လယ်ယာသုံးပစ္စည်းအရောင်းအဝယ်,ဦးမောင်မောင်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,မင်းလှမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),9423699076,အလက.အထက(မင်းလှ)၊ G.T.C ပြည်၊ ရေဆင်းစိုက်ပျိုးရေးတက္ကသိုလ် GARTC,မြန်မာစိုက်ပျိုးရေးလုပ်ငန်း၊ မြို့နယ်အထွေထွေအုပ်ချုပ်ရေးဦးစီးဌာန၊ မြန်မာအရစ္စတာလိုက်ဖ်ဆိုင်းယင့်ကုမ္ပဏီ,လယ်ယာကဏဖွံ့ဖြိုးတိုးတက်ရေးကွန်ယက်၊ ပြည်သူပြည်သားသတင်းသမားသဘာဝသယံဇာတထုတ်ယူသုံးစွဲမှု ပွင့်လင်းမြင်သာမှုဖေါ်ဆောင်ရေးအဖွဲ့၊မြန်မာနိုင်ငံတောင်သူလယ်သမား(တွဲဘက်အတွင်းရေးမှူး)၊ကျောင်းသားဟောင်းများပညာရေးဖေါင်ဒေးရှင်း,မရှိပါ,,,,Male,Burmese,Buddhist,40,40-44,NLD
ဦးအေးဝင်း,ကိုဝင်း,ဗမာ / ဗုဒ္ဓ,၇/မညန(နိုင်)၁၅၀၃၇၆,၉.၂.၁၉၆၈ (၄၇) နှစ်,စပါယ်မျှော်ရွာ၊မိုးညိုမြို့နယ်၊ ပဲခူးတိုင်းဒေသကြီး,B.A (မြန်မာစာ),ကိုင်း,ဦးလှရှိန်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,မိုးညိုမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),9971710917,အမက(စပါယ်မျှောင်)၊အထက(မိုးညို)၊ပြည်ဒေသကောလိပ်၊ ရန်ကုန်တက္ကသိုလ်(ပင်မ),မရှိပါ,ဥက္ကဌ,မရှိပါ,,,,Male,Burmese,Buddhist,47,45-49,NLD
ဦးဝင်းကို,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/မညန(နိုင်)၀၅၀၄၆၅,၁၈.၇.၁၉၆၉ (၄၆) နှစ်,ရေသပြာကျေးရွာ၊ထိန်းတောအုပ်စု၊မိုးညိုမြို့နယ်၊ပဲခူးတိုင်းဒေသကြီး,B.A (မြန်မာစာ),လယ်,ဦးလှရွှေ,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,မိုးညိုမြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),9783942481,အမက(ရေသပြာမူလတန်းကျောင်း၊ အထက(ထိန်တော)၊ အထက်တန်းကျောင်း၊ ပြည်ဒီဂရီကောလိပ်(ပြည်တက္ကသိုလ်),မရှိပါ,မရှိပါ,မရှိပါ,,,,Male,Burmese,Buddhist,46,45-49,NLD
ဒေါက်တာကျော်ကျော်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ရတရ(နိုင်)၀၀၅၃၅၁,၂.၄.၁၉၅၁ (၆၄) နှစ်,မန္တလေးမြို့,B.D.S(Rgn) သွားဖက်ဆိုင်ရာဆေးပညာဘွဲ့,နိုင်ငံရေး,ဦးကိုကို,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ရေတာရှည်မြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),9263811122,အထက(၄) တောင်ငူ၊ သွားဖက်ဆိုင်ရာတက္ကသိုလ်(ရန်ကုန်)၊ St.Joseph convent(Tgo),မရှိပါ,ရွှေရတုအရေးအခင်း-၁၉၇၄၊ ဦးသန့်အရေးအခင်း ၁၉၈၈ မှ ၂၀၁၅ NLD တွင်တာဝန်ထမ်းဆောင်သည်၊ ၂၀၁၂မှ ပညာဒါနကျောင်း ရေတာရှည်မြို့တွင် ဥက္ကဌတာဝန်ထမ်းဆောင်,"၂၀၁၂ခုနှစ်တွင် ပြည်ပရောက်မြန်မာနိုင်ငံသားများမှ ချီးမြှင့်သော ""အညတရသူရဲကောင်းဆု"" ရရှိခဲ့ပါသည်။",,,,Male,Burmese,Buddhist,64,60-64,NLD
ဦးဝင်းသိန်း,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ရတရ(နိုင်)၀၀၆၃၆၉,၂၉.၅.၁၉၆၃(၅၂)နှစ်,စိုင်တမော့ကြီးကျေးရွာ၊ ရေတာရှည်မြို့,"B.E (Mech),A.G.T.I (Machine Tools)",တောင်သူ,ဦးစို,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ရေတာရှည်မြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),95333233,"ဘ/ကစိုင်တမော့၊ အမက(နန်ချွန်)၊ အလက(ရွှေကြက်ယက်)၊ အထက(သန်လျင်)၊Government Techical Institute(Insein),Yangon Institute of Technology(Insein),British Council(Singapore),Nanyang Technological University(Singapore)","Machinist(အင်းစိန်ဂျီစီအိုင်သ/မ)၊အထက်တန်းပြဆရာသပြေကန်တွဲဘက်-အထက(သန်လျင်)၊Load Master(Lloyd Helicopters Ltd,)မြန်မာ့ရေနံ၊3YearEngineer(Singapore)/Teachnical Specialist(PSA Corporation Singapore)/2003-05Charge HandKepped Shipyard(Singapore)/Hydraulic Engineer(IMES Singapore)/2010-11Transport Business Owner(Singapore)/၂၀၁၂-၁၅မိဘပိုင်လယ်ယာများကိုကြီးကြပ်ခြင်းနှင့်NLDပါတီနိုင်ငံရေးတွဲဘက်အတွင်းရေးမှူး(ရေတာရှည်)တာဝန်ထမ်းဆောင်",မြို့နယ်ကြက်ခြေနီအသင်း(သန်လျင်)၊လမ်းစဉ်လူငယ်အတွင်းရေးမှူး၊စလင်းမြို့စာတတ်မြောက်ရေး၊အင်ဂါပူမြို့နယ်စာတတ်မြောက်ရေး၊ရေဘေးကယ်ဆယ်ရေး(ရေတာရှည်)၊ဖိုးကံကောင်း(မျက်မမြင်ကလေး)ကူညီရေး၊၁၉၈၅-၈၆University Training Crops(တက္ကသိုလ်အရံသင်တန်းကျောင်းဟောင်း)၊၁၉၈၆ဒူးယားဆောင်စာကြည့်တိုက်တာဝန်ခံ၊၁၉၈၈ရန်ကုန်စက်မှုတက္ကသိုလ် ကျောင်းသားသမဂ္ဂအမှုဆောင်,မရှိပါ,,,,Male,Burmese,Buddhist,52,50-54,NLD
ဦးဝင်းမြင့်,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ညလပ(နိုင်)၀၆၇၅၀၇,၂၄.၃.၁၉၅၄(၆၂)နှစ်,မဒေါက်မြို့,B.A(စီးပွားရေး)နောက်ဆုံးနှစ်,လယ်+ကိုင်း+ဆန်စက်,ဦးတင်,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ရွှေကျင်မြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၁),942892176,အမက-အလက(မဒေါက်အလယ်တန်းကျောင်း)၊အထက(ရွှေကျင်)၊အဝေးသင်ရန်ကုန်စီးပွားရေးတက္ကသိုလ်နောက်ဆုံးနှစ်အထိ တက်ရောက်ခဲ့,လယ်+ကိုင်း(ရွှေကျင်)၊ဆန်စက်(မဒေါက်),ညောင်လေးပင်NLD ရပ်ကွက်အလုပ်အမှုဆောင်၊မြို့နယ်အလုပ်မှုဆောင်ဗဟိုညီလာခံကိုယ်စားလှယ် ဒု-ဥက္ကဌ မြို့နယ်တောင်သူလယ်သမားရေးရာကော်မတီ၊ဥက္ကဌ မဒေါက်မြို့မ(၂)ရပ်ကွက်၊NLD အလုပ်အမှုဆောင်အဖွဲ့,မရှိပါ,,,,Male,Burmese,Buddhist,62,60-64,NLD
ဒေါ်လှလှဝင်း,မရှိပါ,ဗမာ / ဗုဒ္ဓ,၇/ရကန(နိုင်)၀၃၃၁၇၁,၂၉.၁.၁၉၅၇ (၅၉)နှစ်,ကြို့ပင်ကောက်မြို့၊ပဲခူးတိုင်းဒေသကြီး,B.Sc(Maths),ရော်ဘာခြံလုပ်ငန်း၊အုတ်ရောင်းဝယ်ရေး,ဦးထွန်းအေး,အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်,,ရွှေကျင်မြို့နယ်၊တိုင်းဒေသကြီး အမှတ်(၂),9428145193,အလက-အထက(ကြို့ပင်ကောက်မြို့)၊ရန်ကုန်တက္ကသိုလ်၊မန္တလေးတက္ကသိုလ်,မူလတန်းပြအဖြစ် အမက(၁) သီန္နီမြို့ရှမ်းပြည်မြောက်ပိုင်း၊ ပျဉ်းမပင်မူလတန်းကျောင်း၊အလယ်တန်းပြအဖြစ်(ကျောက်လုံးကြီးကျေးရွာမှ မူလတန်းကျောင်း)၊ဂန့်ဂေါ်ဝိုင်းမူလတန်းကျောင်းတွင် တာဝန်ထမ်းဆောင်,ကျူရှင်ဖွင့်ခြင်း၊ဆယ်တန်းဘော်ဒါဖွင့်ခြင်းနှင့်အစိုးရညကျောင်းများတွင် အဂ်လိပ်စာအခမဲ့သင်ကြားပေးခြင်းနှင့်အဂ်လိပ်စာအခမဲ့သင်ကြားပေးခဲ့၊အလုပ်အမှုဆောင်ဥက္ကဌ(အမျိုးသားဒီမိုကရေစီအဖွဲ့ချုပ်),မရှိပါ,,,,Female,Burmese,Buddhist,59,55-59,NLD