SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WNSTRK,WNSTFQC,WNSTDPNB,WNSTDMBNB,WNSTLOSVLU,TSNMRK,TSNMFQC,TSNMDPNB,TSNMDMBNB,TSNMLOSVLU,EQKRK,EQKFQC,EQKDPNB,EQKDMBNB,EQKLOSVLU,FLDRK,FLDFQC,FLDDPNB,FLDDMBNB,FLDLOSVLU,FIRERK,FIREFQC,FIREDPNB,FIREDMBNB,FIRELOSVLU,LDSLDRK,LDSLDFQC,LDSLDDPNB,NDFQC_TOT,NDDPNB_TOT,NDDMBNB_TOT,NDLOSVLU_TOT
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,1,2,0,126,178.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,39,0,37,454.59,0,0,0,41,0,163,632.39
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,5,0,0,0,1,1,1,5
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,1,1,0,1,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1.27
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,1,1,0,3,140,0,0,0,0,0,0,0,0,0,0,1,1,0,123,21677.25,0,0,0,0,0,0,0,0,2,0,126,21817.25
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,1,3,0,46,7.57,0,0,0,0,0,0,0,0,0,0,1,2,0,2,1.35,1,6,0,6,1.97,0,0,0,11,0,52,10.89
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,1,1,0,5,2.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,3,0,0,0,2,0,6,5.001
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,41,9.5,1,14,14,16,14,41,9.5
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,1,2,0,2,8,0,0,0,6,0,2,8
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,1,3,0,3,22.58,0,0,0,0,0,0,0,0,0,0,1,5,0,3,7.238,1,1,0,1,1.5,0,0,0,9,0,7,96.46
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,21,29.725,0,0,0,4,0,21,29.725
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,1,3,0,4,0.3859,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,0.3859
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,1,1,0,18,1639300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,350000,0,0,0,2,0,20,1989300
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,287500,0,0,0,3,3,3,287500
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0.5,0,0,0,0,0,0,0,0,2,0,0,0.5
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,1,1,0,6,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,15,21.5,1,1,3,12,3,21,22.3
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,1,3,1,32,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,9,0.9,1,1,0,4,1,41,2.9
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,2,0.5,0,0,0,2,0,2,0.5
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,1,5,4.35,0,0,0,4,1,5,4.35
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,1,1,0,489,113.607,0,0,0,0,0,0,0,0,0,0,1,2,0,28,7,1,2,0,2,0.866,0,0,0,5,0,519,121.473
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,1,2,0,75,19.259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,7,0.45,0,0,0,1,0,82,19.709
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,1,2,0,2,0.868,0,0,0,0,0,0,0,0,0,0,1,1,0,5,43.845,1,3,0,3,17.55,0,0,0,6,0,10,62.263
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,1,1,0,18,33.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,18,33.3
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,1,0.003,0,0,0,1,5,1,0.003
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,1,1,0,251,13.33,0,0,0,0,0,1,1,0,4,5.35,0,0,0,0,0,1,14,0,5,9.186,0,0,0,16,0,260,27.866
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,10,0.9024,0,0,0,0,0,0,0,0,1,1,10,0.9024
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,1,1,0,8,13,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,5,0,3,1.15,0,0,0,7,0,11,14.15
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,1,1,0,3317,7736.41,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,5,0,1,1.55,0,0,0,7,0,3318,7737.96
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,1,5,2,3235,7073.955,0,0,0,0,0,0,0,0,0,0,1,1,0,5,1724.116,0,0,0,0,0,0,0,0,6,2,3240,8798.071
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,1,11,0,1085,140.99,0,0,0,0,0,0,0,0,0,0,1,3,0,2,6.43,1,3,0,7,0.37,0,0,0,17,0,1094,147.79
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,1,2,0,717,89.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,717,89.92
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,1,2,0,1397,1900.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,1.45,0,0,0,6,1,1397,1901.5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,1,1,0,802,329.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0.533,0,0,0,7,0,802,330.175
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,1,1,0,375,616.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,375,616.8
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,1,6,0,219,31.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,17,18.93,0,0,0,13,0,236,50.16
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,1,2,0,16,6.7458,0,0,0,0,0,1,1,0,1,0.05,0,0,0,0,0,1,2,0,2,0.00682,0,0,0,5,0,19,6.80262
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,1,1,0,1739,2918.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,4,0.093,0,0,0,5,,1743,2918.129
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,1,4,0,34,12.593,0,0,0,0,0,1,1,0,11,4.15,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,45,16.743
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,0,,,,,0,,,,,0,,0,0,0,1,1,,,0,1,3,0,4,0.31,0,0,0,4,,4,0.31
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,1,16,,597,119.78424,0,,,,,1,1,0,29,57.608,1,14,,29,71.587,1,2,0,2,0.0659,0,0,0,33,,657,249.04514
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,1,5,,22,35.6725,0,,,,,1,2,0,3,0.835,1,2,,,,1,6,0,6,0.3935,0,0,0,15,,31,36.901
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,0,,,,,0,,,,,0,,0,,,0,,,,,1,3,0,6,0.635,0,0,0,3,,6,0.635
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,1,2,,,0.7058,0,,,,,0,,0,,,1,2,,,8.4,1,6,0,,0.214,0,0,0,10,,,9.319
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,1,2,,,10.92265,0,,,,,0,,0,,,0,,,,,1,4,0,1,3.8607,0,0,0,6,,1,18.08335
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,1,3,,21,3.65,0,,,,,0,,0,,,1,3,,2,1.655,1,1,0,1,0.6,0,0,0,7,,24,5.905
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,0,,,,,0,,,,,0,,0,,,1,1,,1,1000000,0,,0,0,0,0,0,0,1,,1,1000000
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,1,5,1,4,86.3395,0,,,,,0,,0,,,1,1,,1,11.885,1,6,1,2,5.3175,0,0,0,12,2,7,103.542
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,1,2,,111,9.156,0,,,,,0,,0,,,1,1,2,12,76.8,0,,0,0,0,0,0,0,3,2,123,85.956
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,0,,,,,0,,,,,0,,0,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,1,7,1,1678,73.59,0,,,,,0,,0,,,0,,,,,1,10,0,8,43.55,0,0,0,17,1,1686,117.14
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,1,2,,21,7.016,0,,,,,1,1,,1,0.5,1,2,,,,0,,0,0,0,0,0,0,5,,22,7.516
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,0,,,,,0,,,,,0,,,,,1,1,,,,0,,0,0,0,0,0,0,1,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,1,6,2,218,20.6637,0,,,,,0,,,,,0,,,,,1,1,0,1,0.02,0,0,0,7,2,219,20.6837
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,0,,,,,0,,,,,0,,,,,1,1,,,,0,,0,0,0,0,0,0,1,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,0,,,,,0,,,,,0,,,,,1,1,,,3.185,0,,0,0,0,0,0,0,1,,,3.185
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,0,,,,,0,,,,,0,,,,,1,1,,,0.99,1,2,0,3,0.85,0,0,0,3,,3,1.84
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,1,3,,6,0.68,0,,,,,0,,,,,0,,,,,1,2,0,2,0.13,0,0,0,5,,8,0.81
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,0,,,,,0,,,,,0,,,,,0,,,,,1,1,0,67,7.5,0,0,0,1,,67,7.5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,1,1,,5,3.65,0,,,,,0,,,,,1,3,,11,86.48,1,2,0,26,0.97,0,0,0,6,,42,91.1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,1,3,,9,93.5,0,,,,,0,,,,,0,,,,,1,7,0,37,193.2,0,0,0,10,,46,286.7
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,0,,,,,0,,,,,0,,,,,0,,,,,1,5,0,2,20.927,0,0,0,5,,2,20.927
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,0,,,,,0,,,,,0,,,,,0,,,,,1,25,0,1,31.81,0,0,0,25,,1,31.81
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,1,2,2,3,1.54,0,,,,,0,,,,,1,1,,2,2.43,1,1,0,50,42.4,0,0,0,4,2,55,46.37
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,0,,,,,0,,,,,0,,,,,0,,,,,1,3,0,17,5.6625,0,0,0,3,,17,5.6625
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,0,,,,,0,,,,,0,,,,,1,1,3,23,4.2,0,,0,0,0,0,0,0,1,3,23,4.2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,1,8,,20,39.085,0,,,,,0,,,,,1,1,,1,7,1,4,1,5,17.5,1,1,0,14,1,26,63.585
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,0,,,,,0,,,,,0,,,,,0,,,,,1,3,1,7,4.3835,0,0,0,3,1,7,4.3835
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,1,15,4,3,13.695,0,,,,,0,,,,,0,,,,,1,7,0,2,12.22,0,0,0,22,4,5,25.915
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,1,4,,2,0.6675,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,4,,2,0.6675
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,0,,,,,0,,,,,0,,,,,0,,,,,1,1,0,1,0.01,0,0,0,1,,1,0.01
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,0,,,,,0,,,,,0,,,,,0,,,,,1,3,0,3,2.88,0,0,0,3,,3,2.88
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,1,10,,81,10.6,0,,,,,0,,,,,1,1,,1,10.1,0,,0,0,0,0,0,0,11,,82,20.7
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,0,,,,,0,,,,,0,,,,,1,2,,,,1,1,0,1,0.4,0,0,0,3,,1,0.4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,1,11,1,10,13.2,0,,,,,0,,,,,1,15,,4,11.9,1,1,0,1,0.07,0,0,0,27,1,15,25.17
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,1,3,,59,1.9,0,,,,,0,,,,,0,,,,,1,1,0,1,0.02,0,0,0,4,,60,1.92
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,,0,0,0,0,,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,1,5,1,693,33.6,0,,,,,0,,,,,0,,,,,1,2,0,4,2.3,0,0,0,7,1,697,35.9
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,1,1,,13,1.48,0,,,,,0,,,,,0,,,,,0,,0,,0,0,0,0,1,,13,1.48
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,0,,,,,0,,,,,0,,,,,1,2,1,8,0.4,1,14,1,2,0.288,0,0,0,16,2,10,0.688
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,1,2,,279,52.81,0,,,,,0,,,,,0,,,,,1,6,0,6,2.645,0,0,0,8,,285,55.455
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,1,3,,18,9,0,,,,,0,,,,,1,2,,9,3.3,1,1,0,2,0.172,0,0,0,6,,29,12.472
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,1,5,,144,7.79,0,,,,,0,,,,,0,,,,,1,1,0,2,3.18,0,0,0,6,,146,10.97
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,1,7,,306,25.72,0,,,,,0,,,,,0,,,,,1,3,0,90,322.35,0,0,0,10,,396,348.07
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,1,11,,149,12.45,0,,,,,0,,,,,1,2,,647,,1,2,0,3,1.54,1,18,0,33,,799,13.99
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,1,6,,15,8.15,0,,,,,0,,,,,1,5,,8,2.25,1,1,1,1,0.007,0,0,0,12,1,24,10.407
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,1,7,,61,6.09,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,7,,61,6.09
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,1,5,,143,28.12,0,,,,,0,,,,,1,1,,,,1,1,0,2,0.12,0,0,0,7,,145,28.24
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,1,6,,147,119.09,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,6,,147,119.09
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,0,,,,,0,,,,,0,,,,,1,1,,,4.927,0,,0,0,0,0,0,0,1,,,4.927
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,0,,,,,0,,,,,0,,,,,0,,,,,1,2,0,8,1.01,0,0,0,2,,8,1.01
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,1,12,,152,5.605,0,,,,,0,,,,,1,1,,2,0.286,1,3,0,3,0.619,0,0,0,16,,157,6.51
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,1,6,,55,6.555,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,6,,55,6.555
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,0,,,,,0,,,,,0,,,,,1,1,1,5,0.493,1,3,0,185,31.39,0,0,0,4,1,190,31.883
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,1,2,,89,67.8,0,,,,,1,1,2,3,1.5,1,1,,4,7.5,1,3,0,3,30.07,1,3,0,10,,99,106.87
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,0,,,,,0,,,,,1,1,,15,13.46,1,1,,5,0.12,1,4,1,13,2.1,0,0,0,6,1,33,15.68
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,1,5,,1,0.01,0,,,,,0,,,,,1,10,6,,,1,3,0,4,3,0,0,0,18,6,5,3.01
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,1,1,,39,7.93482,0,,,,,1,1,,2,2.35,1,1,1,,,0,,0,0,0,0,0,0,3,1,41,10.28482
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,1,6,,75,7.734,0,,,,,1,1,,3,14.86,0,,,,,1,1,0,1,1.29,0,0,0,8,,79,23.884
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,1,1,1,1,0.1465,0,,,,,1,1,,16,84.3,0,,,,,1,8,0,17,3.2659,0,0,0,10,1,34,87.7124
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,0,,,,,0,,,,,0,,,,,0,,,,,1,2,0,6,2.415,0,0,0,2,,6,2.415
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,0,,,,,0,,,,,1,1,,11,4.3,0,,,,,1,3,0,4,0.245,0,0,0,4,,15,4.545
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,1,2,,325,4.58,0,,,,,1,1,,,,1,1,,46,19.75,1,3,0,5,1.318,0,0,0,7,,376,25.648
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,0,,,,,0,,,,,1,1,,3,10,1,1,,,2400,0,,0,0,0,0,0,0,2,,3,2410
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,1,2,,4,3.562,0,,,,,,,,,,1,2,,,73.479,0,,0,0,0,0,0,0,4,,4,77.041
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,1,5,,146,4.326,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,5,,146,4.326
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,0,,,,,0,,,,,0,,,,,1,6,,,105.24,0,,0,0,0,0,0,0,6,,,105.24
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,0,,,,,0,,,,,0,,,,,1,1,,3021,,1,3,0,3,0.4,0,0,0,4,,3024,0.4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,1,5,,260,4.98,0,,,,,1,1,,,,0,,,,,1,1,0,5,2.9406,0,0,0,7,,265,7.4706
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,1,1,1,2365,68.34,0,,,,,0,,,,,1,2,,,,1,3,0,3,0.01,0,0,0,13,1,2368,68.35
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,1,2,,2,,0,,,,,0,,,,,1,2,,,,0,,0,0,0,1,2,0,,,,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,1,4,,,0.051,0,,,,,1,1,,,0.51,0,1,,,4,1,7,0,9,1.431,0,0,0,13,,9,5.992
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,1,5,,248,5.85,0,,,,,1,1,,1,2.5,1,1,,1,1.98,1,2,1,1,0.453,0,0,0,9,1,251,10.783
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,1,1,,169,13.94535,0,,,,,1,1,,4,5.59,1,1,,1,75.2,0,,0,0,0,0,0,0,3,,174,94.73535
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,1,3,,72,5.297,0,,,,,0,,,,,1,2,,4,55.324,0,,0,0,0,0,0,0,5,,76,60.621
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,1,4,,14,3.2012,0,,,,,0,,,,,1,1,,2,0.3,1,1,0,1,0.135,0,0,0,6,,17,3.6362
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,0,,,,,0,,,,,0,,,,,0,,,,,1,10,0,0,4.21875,0,0,0,10,,,4.21875
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,1,1,1,,3.08,0,,,,,0,,,,,0,,,,,1,5,0,0,1.8045,0,0,0,6,1,,4.8845
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,,,,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,0,,,,,0,,,,,0,,,,,0,,,,,1,8,0,22,158.07,0,0,0,8,,22,158.07
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,0,,,,,0,,,,,0,,,,,0,,,,,1,7,0,27,21.0975,0,0,0,7,,27,21.0975
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,0,,,,,0,,,,,0,,,,,0,,,,,1,2,0,4,12.58,0,0,0,2,,4,12.58
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,0,,,,,0,,,,,0,,,,,0,,,,,1,10,3,19,38.44,0,0,0,10,3,19,38.44
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,0,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,1,1,1,2,1,0,,,,,0,,,,,0,,,,,0,0,0,0,0,1,2,0,3,,2,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,1,4,1,502,34.387,0,,,,,0,,,,,1,1,,42,4.65,0,0,0,0,0,0,0,0,5,1,544,39.037
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,0,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,0,,,,,0,,,,,0,,,,,1,3,3,693,102.34,0,0,0,0,0,0,0,0,3,3,693,102.34
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,0,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,0,0,0,,,,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,0,,,,,0,,,,,0,,,,,1,1,,,,0,0,0,0,0,0,0,0,1,,,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,1,3,,3581,285.023,0,,,,,0,,,,,0,,,,,0,0,0,0,0,0,0,0,3,,3581,285.023
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,1,,,241,420.79,0,,,,,0,,,,,1,1,,,,1,4,0,20,3.46,0,0,0,6,,261,424.25
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,1,4,,112,587.625,0,,,,,0,,,,,1,3,,420,47.406,1,6,0,32,21.73,0,0,0,13,,564,656.761
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,1,1,,12,1.544,0,,,,,0,,,,,1,2,6,,,1,5,0,7,0.71,0,0,0,8,6,19,2.254
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,1,1,,30,0.7,0,,,,,0,,,,,0,,,,,1,3,0,3,1.1,0,0,0,4,,33,1.8
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,1,5,,385,34.507,0,,,,,1,1,,1,0.27,1,2,,2,31.097,1,3,0,6,1.139,0,0,0,11,,394,67.013
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,1,3,,121,77.898,0,,,,,0,,,,,1,3,,,30,1,2,0,1,0.05,0,0,0,8,,122,107.948
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,1,8,,194,194.57,0,,,,,0,,,,,1,3,,,19.58,1,4,1,2,0.14,0,0,0,15,1,196,214.29
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,1,5,,9,13.479,0,,,,,0,,,,,1,1,,,95,1,3,1,10,9.03,0,0,0,9,1,19,117.509
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,0,,,,,0,,,,,0,,,,,0,,,,,1,1,0,2,0.86,0,0,0,1,,2,0.86
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,1,2,,498,22.77,0,,,,,1,1,,,12.7,1,2,,,116.74,1,2,0,31,16.5,0,0,0,7,,,168.71
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,0,,,,,0,,,,,0,,,,,0,,,,,1,4,0,3,0.1818,0,0,0,4,,3,0.1818
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,1,1,,1208,125.65,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,1,,1208,125.65
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,1,1,,,,0,,,,,0,,,,,0,,,,,1,2,0,0,0,0,0,0,3,,44,14.87075
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,0,,,,,0,,,,,0,,,,,0,,,,,1,7,0,16,6.197,0,0,0,7,,16,6.197
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,0,,,,,0,,,,,0,,,,,0,,,,,1,10,0,7,2.19575,0,0,0,10,,7,2.19575
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,0,,,,,0,,,,,0,,,,,0,,,,,1,2,0,0,0.29,1,1,1,3,1,,0.29
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,1,4,,,,0,,,,,0,,,,,0,,,,,1,5,0,0,0,0,0,0,9,,,18.012
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,1,2,,2,0.747,0,,,,,0,,,,,1,1,,4,0.48,1,4,0,4,5.07575,0,0,0,7,,10,6.30275
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,1,1,,,0.54,0,,,,,0,,,,,0,,,,,1,1,0,0,1.2,0,0,0,2,,,1.74
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,1,1,,,,0,,,,,0,,,,,1,1,,,,0,,0,0,0,0,0,0,2,,,46
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,1,1,,30,6.5,1,,,,,1,,,,,0,,,,,0,7,0,0,0,,0,2.4,8,,,8.9
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,0,,,,,0,,,,,0,,,,,1,1,1,1397,98.425,1,1,0,42,40.126,0,0,0,2,1,1439,138.551
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,1,2,,1446,490.023,0,,,,,0,,,,,1,1,16,1200,1200,0,,0,0,0,0,0,0,3,16,2646,1690.023
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,1,1,,850,90,0,,,,,0,,,,,1,2,569,4500,1000,1,1,0,7,3,0,0,0,4,569,5357,1093
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,1,4,1038,67303,1022.46,0,,,,,0,,,,,1,1,,1509,1333.942,0,,0,0,0,0,0,0,5,1038,68812,2356.402
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,1,2,10,,1,0,,,,,0,,,,,0,,,,,1,1,0,0,1.5,0,0,0,3,10,,2.5
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,1,4,35,12900,1066.89,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,4,35,12900,1066.89
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,1,2,18,2630,5510.7563,0,,,,,0,,,,,1,1,46,34,5830.21,0,,0,0,0,0,0,0,3,64,2664,11340.9663
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,1,1,,80,6104,1,1,22,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,2,22,80,6104