_id,geometry,id,date,employer,national,location,lat,long,province,sector,type,type_strik,type_healt,type_union,type_arbit,type_other,detail,outcome,link,reference,last_updat,note
1,0101000020887F00000F422655458B1E41CF04E67B25533341,157,៩ មករា ២០២០,ស្យុង យិន (ខេមបូឌា) ប៊ី ថិកស្ថាយ៍,ចិន,"11.456625372844556, 105.00397289292161",11.45662537,105.0039729,កណ្តាល,វាយនភណ្ឌ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,,,X,,ករណីក្រុមប្រឹក្សាអាជ្ញាកណ្តាលនេះមានសំណើចំនួន៥៖ ឱ្យក្រុមហ៊ុនបើកប្រាក់ឈ្នួល និងអត្ថប្រយោជន៍ផ្សេងទៀតក្នុងខែតុលាសម្រាប់កម្មករទាំងអស់ និងមើលថាក្រុមហ៊ុនបញ្ជាក់ថាតើវានៅតែដំណើរការឬបិទ។ ប្រាក់ឈ្នួល និងអត្ថប្រយោជន៍ផ្លូវច្បាប់ផ្សេងទៀតត្រូវបានបង់ដល់កម្មករទាំងអស់ ប្រសិនបើក្រុមហ៊ុនបានបិទ។ ប្រាក់ឈ្នួល និងអត្ថប្រយោជន៍ផ្សេងទៀតត្រូវបានបង់នៅថ្ងៃទី១០ នៃខែនីមួយៗ ប្រសិនបើក្រុមហ៊ុននៅតែបើក។ ក្រុមហ៊ុន​ផ្តល់​ប្រាក់​ឈ្នួល ១០០% ទោះបី​កម្មករ​មិន​ទាន់​មាន​ការងារ​គ្រប់គ្រាន់​ក៏​ដោយ​។,និយោជកត្រូវបានបញ្ជាឱ្យ: បង់អត្ថប្រយោជន៍ខែតុលា; ប្រាក់ឈ្នួលពីរដងក្នុងមួយខែ; បង់ ១០០% នៃប្រាក់ឈ្នួលសម្រាប់ខែវិច្ឆិកា និងធ្នូ ២០១៩; សងប្រាក់ត្រឡប់មកវិញ ៥០% សម្រាប់កម្មករចំនួន ២២២នាក់សម្រាប់ខែតុលា ឆ្នាំ២០១៩ ។ នេះគឺជាសេចក្តីបង្គាប់មិនជាប់កាតព្វកិច្ច។,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-award-for-the-labor-incident-involving-zhong-yin-cambodia-b-textile-co-ltd,Zhong_Yin_B_Textile_Labor_Incident__09.01.2020.pdf,06.03.2024,
2,0101000020887F00008C81051208161D41A18B6DD1E63D3341,158,១០ មករា ២០២០,អាយខេ អឹភែរឹល,ហុងកុង,"11.407360779189991, 104.7850059971777",11.40736078,104.785006,កំពង់ស្ពឺ,វាយនភណ្ឌ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,,,X,,ករណីក្រុមប្រឹក្សាអាជ្ញាកណ្តាលរបស់គាត់មានការទាមទារចំនួន៤: ប្រាក់ឈ្នួល ៣០០% សម្រាប់ធ្វើការក្នុងអំឡុងពេលថ្ងៃឈប់សម្រាក។ បង្កើនប្រាក់រង្វាន់អ្នកចូលរួមដល់១៥ដុល្លារ; ប្រាក់ឧបត្ថម្ភធ្វើដំណើរ ១០ដុល្លារ; ប្រាក់ឧបត្ថម្ភអាហារចំនួន ៦០០០រៀល (១.៥០ ដុល្លារ) បង់ម្តងក្នុងមួយសប្តាហ៍។,ការ​ទាមទារ​របស់​កម្មករ​ត្រូវ​បាន​បដិសេធ លើក​លែង​តែ​និយោជក​ត្រូវ​បាន​បញ្ជា​ឱ្យ​បង់​ប្រាក់​ឧបត្ថម្ភ​អាហារ​ម្តង​ក្នុង​មួយ​សប្តាហ៍។ នេះគឺជាសេចក្តីបង្គាប់ជាប់កាតព្វកិច្ច។,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-ik-apparel-co-ltd,IK_Apparel_Labor_Incident__10.01.2020.pdf,06.03.2024,
3,0101000020887F0000006A8CB924FB22411561A6EC39A83241,159,១៥ មករា ២០២០,កៅវ៉េ ស្ព័ត អិលធីឌី,ព័ត៌មានពុំអាចរកបាន,"11.058844573547349, 106.11665264601987",11.05884457,106.1166526,ស្វាយរៀង,វាយនភណ្ឌ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,,,X,,ករណីក្រុមប្រឹក្សាអាជ្ញាកណ្តាលនេះមានបញ្ហាចំនួនបួន៖ ថាក្រុមហ៊ុនបង់ប្រាក់ខែកុម្ភៈឆ្នាំ១០១៩; ថាក្រុមហ៊ុនបង់៨៨៨០ដុល្លារដែលជំពាក់បំណុលសហជីពដែលមិនបានបង់ពីមុន។ ថាក្រុមហ៊ុនបើកប្រាក់ឈ្នួល ៣០០% សម្រាប់កម្មករដែលធ្វើការនៅថ្ងៃអាទិត្យ និងថ្ងៃឈប់សម្រាកដូចពីមុន។ ថាក្រុមហ៊ុនបង់ ៥០% នៃប្រាក់ឈ្នួល និងអត្ថប្រយោជន៍ផ្សេងទៀតក្នុងអំឡុងពេលឈប់សំរាកលំហែមាតុភាព។,កម្មករ​បាន​ដក​បញ្ហា​ពីរ​ដំបូង។ ទីបីត្រូវបានបដិសេធ។ និយោជកត្រូវបានបញ្ជាឱ្យបង់ប្រាក់ ៥០% នៃប្រាក់ឈ្នួល និងអត្ថប្រយោជន៍ផ្សេងទៀតក្នុងអំឡុងពេលឈប់សម្រាកលំហែមាតុភាព។ នេះគឺជាសេចក្តីបង្គាប់មិនជាប់កាតព្វកិច្ច។,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-kaoway-sports-ltd,Kao_Way_Sport_Labor_Incident__15.01.2020.pdf,06.03.2024,Can't find the nationality of this company
4,0101000020887F0000F123ACA9A6621D417AA9F61000713341,160,២២ មករា ២០២០,ធៀន ស៊ុង ហ្គាមេន (ខេមបូឌា) ខូ អិលធីឌី,ចិន,"11.525692916725177, 104.82988498368334",11.52569292,104.829885,ភ្នំពេញ,វាយនភណ្ឌ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,,,X,,ករណីក្រុមប្រឹក្សាអាជ្ញាកណ្តាលនេះមានការទាមទារចំនួន៩៖ ទីមួយ ក្រុមហ៊ុនបញ្ឈប់ការជ្រៀតជ្រែកក្នុងការងាររបស់សហជីពដោយអនុញ្ញាតឱ្យមេដឹកនាំសហជីពធ្វើការងារក្នុងអំឡុងពេលសម្រាកអាហារថ្ងៃត្រង់របស់ពួកគេនៅក្នុងបរិវេណរោងចក្រ។ ទីពីរ ក្រុមហ៊ុនបញ្ឈប់ការឈប់សម្រាកប្រចាំឆ្នាំរបស់កម្មករ។ ទីបី ក្រុមហ៊ុនបង់ពីរដងក្នុងមួយខែនៅថ្ងៃទី២០ និងទី៥; ទី​បួន ក្រុមហ៊ុន​មិន​ដក​កៅអី​ចេញ ពេល​កម្មករ​កំពុង​តម្រង់​ជួរ​ត្រឡប់​ទៅ​ផ្ទះ។ ទីប្រាំ ក្រុមហ៊ុនឈប់កំណត់គោលដៅច្រើនពេក។ ទី​ប្រាំមួយ ក្រុមហ៊ុន​អនុញ្ញាត​ឲ្យ​កម្មករ​ស្ត្រី​បំបៅ​ដោះ​កូន។ ទីប្រាំពីរ ក្រុមហ៊ុនដំឡើងប្រាក់ឧបត្ថម្ភអាហារដល់ ៦០០០រៀល; ទីប្រាំបី ក្រុមហ៊ុនបន្ថែមរង្វាន់ចូលរួមចំនួន ១០ ដុល្លារ។ ទី​ប្រាំបួន ក្រុមហ៊ុន​ឈប់​ប្រមូល​អត្តសញ្ញាណប័ណ្ណ​កម្មករ។,បញ្ហាទី១ ទី៣ ទី៤ និងទី៥ ត្រូវបានបដិសេធ។ បញ្ហាទី ២ ទី ៧ ទី ៨ និងទី ៩ ត្រូវបានដកចេញ។ បញ្ហាទី៦ត្រូវបានផ្សះផ្សាដោយជោគជ័យ។ នេះគឺជាសេចក្តីបង្គាប់មិនជាប់កាតព្វកិច្ច។,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-tien-sung-garment-cambodia-co-ltd,Thien_Sung_Garment_Labor_Incident__22.01.2020.pdf,06.03.2024,
5,0101000020887F0000E7B6E6B5AACA164148E6B8EC87923641,161,២៩ មករា ២០២០,ឧទ្យានទេសចរណ៍ភូមិវប្បធម៌កម្ពុជា,កម្ពុជា,"13.378607396656092, 103.83099644601987",13.3786074,103.8309964,សៀមរាប,បដិសណ្ឋារកិច្ខ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,,,X,,ករណី​ក្រុមប្រឹក្សា​អាជ្ញាកណ្តាល​នេះ​បាន​ធ្វើ​ឡើង​ជុំវិញ​សហជីព​ដែល​ទាមទារ​ឱ្យ​និយោជក​ចរចា​ដោយ​ស្មោះស្ម័គ្រ​អំពី CBA។,និយោជកត្រូវបានបញ្ជាឱ្យចរចា CBA ជាមួយសហជីពក្នុងរយៈពេល ៦ខែ។ នេះគឺជាសេចក្តីបង្គាប់មិនជាប់កាតព្វកិច្ច។,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awarrds-for-the-labor-incident-involving-cultural-village-resort-co-ltd,Cambodia_Cultural_Village_Park_Incident__29.01.2020.pdf,06.03.2024,
6,0101000020887F000087E2C6A6D7C31D41E1B60C414B723341,162,៣១ មករា ២០២០,ដាប់ប៊ីលយូ អ៊ែនដ៏ ឌី (កម្ពុជា),តៃវ៉ាន់,"11.528715851843918, 104.88692621067344",11.52871585,104.8869262,ភ្នំពេញ,វាយនភណ្ឌ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,,,X,,ករណីក្រុមប្រឹក្សាអាជ្ញាកណ្តាលនេះមានការទាមទារចំនួន៩៖ ឱ្យក្រុមហ៊ុនអនុវត្តការឈប់សម្រាកប្រចាំឆ្នាំ។ ថាក្រុមហ៊ុនទទួលយកសំបុត្រពីគ្លីនិកឯកជននៅពេលកម្មករឈឺ។ កម្មករស្រីត្រូវបានអនុញ្ញាតមួយម៉ោងសម្រាប់ការបំបៅកូនដោយទឹកដោះម្តាយ។ និយោជកដាក់ក្រុមកម្មករតាមរបៀបដូចពីមុន។ ថានិយោជកផ្ទេរសហជីពដោយសារគណនីរបស់សហជីព។ ថានិយោជកមិនកាត់ប្រាក់ឈ្នួល និងអត្ថប្រយោជន៍ក្នុងអំឡុងពេលកូដកម្ម។ ថានិយោជកសងប្រាក់វិញ និងអត្ថប្រយោជន៍ផ្សេងទៀត; និយោជកមិនកាត់ប្រាក់ឈ្នួល និងអត្ថប្រយោជន៍សម្រាប់មេដឹកនាំសហជីព សកម្មជន និងសមាជិកនៅពេលចូលរួមសិក្ខាសាលា និងកិច្ចប្រជុំរបស់សហជីព។ ហើយថានិយោជកទទួលយកលិខិតតែងតាំងជាមួយសហជីព។,ការទាមទារភាគច្រើនត្រូវបានបដិសេធ ប៉ុន្តែនិយោជកត្រូវបានបញ្ជាឱ្យបើកប្រាក់ឈ្នួល និងអត្ថប្រយោជន៍ផ្សេងទៀតដល់កម្មករ នៅពេលដែលពួកគេមានលិខិតពេទ្យពីគ្លីនិកឯកជន និងផ្ទេរប្រាក់ពីសហជីពទៅគណនីធនាគាររបស់សហជីព។ និយោជក​ក៏​ត្រូវ​បាន​បញ្ជា​ឱ្យ​ពិនិត្យ​ថា​តើ​ការ​តែងតាំង​សហជីព​កម្មករ​ពិត​ឬ​អត់។ នេះគឺជាសេចក្តីបង្គាប់មិនជាប់កាតព្វកិច្ច។,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-w-d-cambodia-co-ltd,W_D_Cambodia_Labor_Incident__31.01.2020.pdf,06.03.2024,
7,0101000020887F000066BAA285F6861E4197D6650391313341,163,១៤ កុម្ភៈ ២០២០,ឌីកនើធី នីតធើរ លីមីធីត  & អុីខូ បេស ហ្វេកធើរី ,ហុងកុង,"11.378881031921352, 105.00144481313082",11.37888103,105.0014448,កណ្តាល,វាយនភណ្ឌ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,,,X,,ករណីក្រុមប្រឹក្សាអាជ្ញាកណ្តាលនេះ មានការទាមទារចំនួន៣៖ ឲ្យក្រុមហ៊ុនសងប្រាក់ឈ្នួល ប្រាក់បំណាច់ឆ្នាំ និងប្រាក់បំណាច់អតីតភាពការងារ។,និយោជក​ត្រូវ​បាន​បង្គាប់​ឱ្យ​បង់​ប្រាក់​ទាំង​អស់​ដែល​ជំពាក់។ នេះគឺជាសេចក្តីបង្គាប់មិនជាប់កាតព្វកិច្ច។,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-dignity-knitter-limited-and-eco-base-factory-ltd,Diginity_Knitter_Eco_Base_Incident__14.02.2020.pdf,06.03.2024,
8,0101000020887F000084AC9DD3127E1B416560634C004F3341,164,១៧ កុម្ភៈ ២០២០,ផាក ហេនប៊ែក (ខេមបូឌា) ឯ.ក,កូរ៉េ,"11.446675576655132, 104.54561240000005",11.44667558,104.5456124,កំពង់ស្ពឺ,វាយនភណ្ឌ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,,,X,,ករណីក្រុមប្រឹក្សាអាជ្ញាកណ្តាលនេះមានការទាមទារចំនួន៤: ឱ្យកម្មករបីនាក់ត្រូវបានបញ្ចូលឡើងវិញ; ថាក្រុមហ៊ុនបង់សំណងអតីតភាពការងារជាទៀងទាត់; ក្រុមហ៊ុនផ្តល់ប្រាក់ឧបត្ថម្ភអាហារបន្ថែមម៉ោង ដូចដែលបានសន្យាពីមុនមក។ ថាក្រុមហ៊ុនមិនសុំឱ្យកម្មករលាងជើងមុនពេលធ្វើការ។,បញ្ហាប្រាក់បំណាច់អតីតភាពការងារ និងការលាងជើងបានជោគជ័យ។ បញ្ហានៃប្រាក់ឧបត្ថម្ភអាហារបន្ថែមម៉ោងត្រូវបានដកចេញ។ ការទាមទារឱ្យកម្មករនិយោជិតចូលធ្វើការវិញត្រូវបានបដិសេធ ប៉ុន្តែក្រុមប្រឹក្សាអាជ្ញាកណ្តាលបានបញ្ជាឱ្យសងការខូចខាត និងប្រាក់បំណាច់ផ្សេងទៀតដែលត្រូវបង់ឱ្យពួកគេម្នាក់ក្នុងចំណោមពួកគេ។ នេះគឺជាសេចក្តីបង្គាប់មិនជាប់កាតព្វកិច្ច។,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-park-handbag-cambodia-co-ltd,Park_Handbag_Labor_Incident__17.02.2020.pdf,06.03.2024,
9,0101000020887F00008331E508FFAE16410F0BBB67F49E3641,165,១៩ កុម្ភៈ ២០២០,អាកាសយានដ្ឋានអន្តរជាតិសៀមរាប,"បារាំង, ម៉ាឡេស៊ី","13.407284389933109, 103.81450326932011",13.40728439,103.8145033,សៀមរាប,ការដឹកជញ្ជូន,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,,,X,,ករណី​ក្រុមប្រឹក្សា​អាជ្ញាកណ្តាល​នេះ សហជីព​ទាមទារ​ឲ្យ​ក្រុមហ៊ុន​ទម្លាក់​ចោល​សំណុំ​រឿង​ដាក់​វិន័យ​លើ​ប្រធាន​សហជីព​កម្មករ​ឧស្សាហកម្ម​ទេសចរណ៍​កម្ពុជា អាកាសយានដ្ឋាន​សៀមរាប ជុំវិញ​ការ​ភ្លេច​អីវ៉ាន់​របស់​អតិថិជន។,អាជ្ញាកណ្តាលបានបញ្ជាឱ្យនិយោជកដកលិខិតរំលឹកទាំងអស់ ប៉ុន្តែត្រូវចេញលិខិតព្រមានជាលាយលក្ខណ៍អក្សរ ដែលនឹងមានសុពលភាពរយៈពេល ១ ឆ្នាំ។ នេះគឺជាសេចក្តីបង្គាប់មិនជាប់កាតព្វកិច្ច។,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-siem-reap-international-airport,Siem_Reap_International_Airport_Labor_incident__19.02.2020.pdf,06.03.2024,Name company in MoC ខេមបូឌា អ៊ែរផត មែនីជ្ជមែន សឺវីស / CAMBODIA AIRPORT MANAGEMENT SERVICES LTD. (00009862)
10,0101000020887F0000E2BE8C94C5DE1D4182A85ACA0C7C3341,166,២០ កុម្ភៈ ២០២០,រេហ្សិនស៊ី (សណ្ឋាគារ ដឺ ហ្រេត ឌ្យូក ភ្នំពេញ),ថៃ,"11.55130845441918, 104.90272371533996",11.55130845,104.9027237,ភ្នំពេញ,បដិសណ្ឋារកិច្ខ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,,,X,,ករណីក្រុមប្រឹក្សាអាជ្ញាកណ្តាលនេះមានការទាមទារចំនួន៤៖ ទីមួយ ឱ្យក្រុមហ៊ុនសងការខូចខាតសម្រាប់ការបញ្ឈប់កម្មករជំនួសឱ្យការជូនដំណឹងជាមុន។ ទីពីរ ក្រុមហ៊ុនបង់សំណងហិរញ្ញវត្ថុជំនួសឱ្យការឈប់សម្រាកប្រចាំឆ្នាំដែលនៅសល់។ ទីបី ក្រុមហ៊ុនសងប្រាក់បំណាច់អតីតភាពការងារ។ ទីបួន ក្រុមហ៊ុន​ចេញ​ថ្លៃ​ខូចខាត។,ទាក់ទងនឹងការទាមទារដំបូង ក្រុមប្រឹក្សាអាជ្ញាកណ្តាលបញ្ជាឱ្យនិយោជកសងការខូចខាតជំនួសឱ្យការជូនដំណឹងជាមុន។ មិនមានការសម្រេចចិត្តលើការទាមទារពីរទេ។ ទីបី និយោជកត្រូវបានបង្គាប់ឱ្យបង់ប្រាក់សំណងអតីតភាពការងារ។ ការទាមទារសំណងត្រូវបានបដិសេធ។ នេះគឺជាសេចក្តីបង្គាប់មិនជាប់កាតព្វកិច្ច។,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-great-duke-hotel,Great_Duke_Hotel_Labor_Incident__20.02.2020.pdf,06.03.2024,New company name found in MoC: រេហ្សិនស៊ី / REGENCY COMPANY LIMITED. (00016545)
11,0101000020887F00000F422655458B1E41CF04E67B25533341,167,៣ មីនា ២០២០,ស្យុង យិន (ខេមបូឌា) ប៊ី ថិកស្ថាយ៍ ,ចិន,"11.456625372844556, 105.00397289292161",11.45662537,105.0039729,កណ្តាល,វាយនភណ្ឌ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,,,X,,ករណី​ក្រុមប្រឹក្សា​អាជ្ញាកណ្តាល​នេះ​មាន​ការ​ទាមទារ​ចំនួន៤៖ និយោជក​បើក​ប្រាក់​ឈ្នួល​ដល់​កម្មករ​ដែល​ជំពាក់​ប្រាក់​អតីតភាព​ការងារ។ ថានិយោជកផ្តល់ប្រាក់ឈ្នួល និងអត្ថប្រយោជន៍ផ្សេងទៀតដល់កម្មករដែលការងារត្រូវបានព្យួរដោយខុសច្បាប់។ ថានិយោជកដាក់សមាជិកនៃសហជីពប្រជាធិបតេយ្យកម្មករឡើងវិញ ហើយផ្តល់ប្រាក់ឈ្នួល និងអត្ថប្រយោជន៍មកវិញ។ និយោជកផ្តល់ប្រាក់សំណងសម្រាប់កម្មករ ១២ នាក់ផ្សេងទៀតដែលទាក់ទងនឹងករណីមួយទៀត។,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាលបានសម្រេចចិត្តមិនធ្វើមជ្ឈត្តកម្មករណីនេះទេ ដោយសារកម្មករមិនបានបញ្ចប់កូដកម្ម ផ្ទុយនឹងបញ្ជារបស់ក្រុមប្រឹក្សា។,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-zhong-yin-cambodia-b-textile-co-ltd,Zhong_Yin_B_Textile_Labor_Incident__03.03.2020.pdf,06.03.2024,
12,0101000020887F0000E3EDF62590961C41ED24B436FE0B3441,168,១២ មីនា ២០២០,ជីន យី ហ្គាមេន (ខេមបូឌា) ,ចិន,"11.884425830299579, 104.70973077669979",11.88442583,104.7097308,កំពង់ឆ្នាំង,វាយនភណ្ឌ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,,,X,,​ករណី​ក្រុម​ប្រឹក្សា​អាជ្ញាកណ្តាល​នេះ កម្មករ​ទាមទារ​ឱ្យ​ក្រុមហ៊ុន​បង់​ប្រាក់​ឈ្នួល ១០០% ក្នុង​ពេល​ព្យួរ​ការងារ,និយោជក​ត្រូវ​បាន​បញ្ជា​ឱ្យ​បង់​ប្រាក់​ឈ្នួល​គោល ១៩០ ដុល្លារ​ក្នុង​មួយ​ខែ ចាប់​ពី​ថ្ងៃ​ទី១ ខែ​មករា ឆ្នាំ២០២០ រហូត​ដល់​ការងារ​របស់​ពួក​គេ​បាន​ចាប់​ផ្តើម​ឡើង​វិញ​ដូច​ធម្មតា។ នេះគឺជាសេចក្តីបង្គាប់មិនជាប់កាតព្វកិច្ច។,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-jiun-ye-garment-cambodia-co-ltd,Jiun_Ye_Garment_Labor_Incident__12.03.2020.pdf,06.03.2024,
