map_id,shape_id,co_link,developer,Comments,concession_or_developer,change_type,amendment_text,amendment_value,amendment_date,description,reference,reviewed_by
elc_gdc_255,182,PO_255,Sok Heng Company Limited,"We have no legal support for this cancellation, only a research report.",Amendment to concession,Cancellation,,,,"According to CEA Research Report dated July 2010, this concession was cancelled.",2nds_CEA_RESEARCH_REPORT__02.07.2010.pdf,Liz and Naro
elc_gdc_35,30,PO_35,Plantation Agricultural Development,,Amendment to concession,Cancellation,,,,"According to CEA Research Report dated July 2010, this concession was cancelled.",2nds_CEA_RESEARCH_REPORT__02.07.2010.pdf,Liz Buner
elc_gdc_229,158,PO_229,Best Royal (K) Co. Ltd.,,Amendment to developer,Local address,"Tropaing Srer village, 2 Thnou commune, Snuol district, Kratie Province, Cambodia",,7/8/2011,"According to the amendment information from Ministry of Commerce (Moc), the head office address was changed",Best_Royal_K_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_229,158,PO_229,Best Royal (K) Co. Ltd.,,Amendment to developer,Director nationality,Cambodian,,7/8/2011,"According to the amendment information from Ministry of Commerce (Moc), the director nationality was changed to Cambodian",Best_Royal_K_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_229,158,PO_229,Best Royal (K) Co. Ltd.,,Amendment to developer,Director,Leng Rithy,,7/8/2011,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Leng Rithy",Best_Royal_K_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_230,159,PO_230,(Cambodia) Research Mining and Development,,Amendment to developer,Director nationality,Cambodian,,8/8/2009,"According to the amendment information from Ministry of Commerce (Moc), the director nationality was changed to Cambodian",Cambodia_Research_Mining_and_Development_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_230,159,PO_230,(Cambodia) Research Mining and Development,,Amendment to developer,Director,Lay Sokleang,,8/8/2009,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Lay Sokleang",Cambodia_Research_Mining_and_Development_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdp_154,342,P_154,Dong Nai Kratie Aphivath Caoutchouc Co. Ltd.,,Amendment to concession,Downsizing,,"2,502.00",1/29/2010,"According to report from Ministry of Agriculture, Forestry and Fisheries (2012), 2502 hectares were excised from Dong Nai Kratie Aphivath Caoutchouc Co. Ltd. on 29 January, 2010.",Dong_Nay_Kratie_Aphivath_Caoutchouch_in_MAFF_Statistic__08.06.2012.pdf,Pinkie
elc_gdp_156,344,P_156,Dong Phu Kratie Apivath Caoutchouc Co. Ltd.,Unsure if excised land. Consult working group.,Amendment to concession,Downsizing,,"4,631.00",1/29/2010,"According to report from Ministry of Agriculture, Forestry and Fisheries (2012), 4631 hectares were excised from Dong Phu Kratie Aphivath Caoutchouc Co. Ltd. on 29 January, 2010.",Dong_Pho_Kratie_Aphivath_Caoutchouch_in_MAFF_Statistic__08.06.2012.pdf,Pinkie
elc_gdp_156,344,P_156,Dong Phu Kratie Apivath Caoutchouc Co. Ltd.,Unsure if excised land. Consult working group.,Amendment to concession,Downsizing,,"2,281.00",3/7/2011,"According to report from Ministry of Agriculture, Forestry and Fisheries (2012), 2281 hectares were excised from Dong Phu Kratie Aphivath Caoutchouc Co. Ltd. on 07 March, 2011.",Dong_Pho_Kratie_Aphivath_Caoutchouch_in_MAFF_Statistic__08.06.2012.pdf,Pinkie
elc_gdc_20,15,PO_20,Green Sea Industry Co. Ltd.,,Amendment to concession,Developer name,Green Sea Agricultural Co. Ltd.,,6/8/2012,"According to MAFF website, the developer name was changed from Green Sea Industry Co. Ltd. to Green Sea Agriculture Co. Ltd.",Green_Sea_Agricultural_Co_Ltd_in_MAFF_Statistic__08.06.2012.pdf;,Pinkie
elc_gdc_20,15,,Green Sea Agriculture Co. Ltd.,,Amendment to developer,Director,Hong Baoer,,6/19/2012,"According to the amendment information from Ministry of Commerce (Moc), director was changed to Mr. Hong Baoer",Green_Sea_Agriculture_MoC_Amendment__19.06.2012.pdf,Pinkie
elc_gdc_20,15,,Green Sea Agriculture Co. Ltd.,,Amendment to developer,Developer nationality,Foriegn,,6/19/2012,"According to the amendment information from Ministry of Commerce (Moc), the developer nationality was changed to foriegn",Green_Sea_Agriculture_MoC_Amendment__19.06.2012.pdf,Pinkie
elc_gdp_153,341,P_153,Growest Building Trading Co. Ltd.,,Amendment to developer,Director,Mr. Jang Young Do,,11/6/2014,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Jang Young Do.",Growest_Building_Trading__11.06.2014.pdf,
elc_gdc_227,156,PO_227,Kampong Speu Sugar Co. Ltd.,,Amendment to developer,Local address,"344 Mao Tse Tung Blvd, Sangkat Tuol Svay Prey 1, Khan Chamkarmorn, Phnom Penh, Cambodia",,8/18/2013,"According to the amendment information from Ministry of Commerce (Moc), the head office address was changed",Kampong_Speu_Sugar_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_227,156,PO_227,Kampong Speu Sugar Co. Ltd.,,Amendment to developer,Director,Seng Nhak,,8/18/2013,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Seng Nhak",Kampong_Speu_Sugar_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdc_121,87,PO_121,Kampong Speu Sugar Co. Ltd.,Have not tracked change of address,Amendment to developer,Director,Seng Nhak,,8/1/2013,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Seng Nhak",Kampong_Speu_Sugar_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdp_158,345,P_158,Khaou Chuly Development Co. Ltd. (K C D),,Amendment to concession,Developer name,Varanasi (K C D),,,"According to MAFF report dated on 08 June 2012, the developer name was changed from Khaou Chuly Development Co. Ltd. to Varanasi.",Khaou_Chuly_Development_KCD_in_MAFF_Statistic__08.06.2012.pdf,Pinkie
elc_gdc_16,11,PO_16,An Mady Group Co. Ltd.,,Amendment to concession,Developer name,Kol Veasna Investment Co. Ltd.,,6/8/2012,"According to MAFF report dated on 08 June 2012, the developer name was 
 changed from An Mady Group to Kol Veasna Investment Co. Ltd.",Kol_Veasna_in_MAFF_Statistic__08.06.2012.pdf; http://web.archive.org/web/20140825091736/http://www.moc.gov.kh/Company/Detail.aspxMenuID=18&NoticeID=1&ID=21352,Eric & Ratana
elc_gdc_204,135,PO_204,Eastern Agro (Cambodia),,Amendment to concession,Cancellation,,8423,12/26/2014,"According to letters No. 1755, dated on 26 December 2014, 8423 hectares (total granted land area) were cancelled.",Letters_No_1755_Sar_Chor_Nar__26.12.2014.pdf,Kalyan
elc_gdc_234,163,PO_234,Tai Ninh Kratie Sugar,,Amendment to concession,Cancellation,,8725,12/26/2014,"According to letters No. 1755, dated on 26 December 2014, 8725 hectares (total granted land area) were cancelled.",Letters_No_1755_Sar_Chor_Nar__26.12.2014.pdf,Kalyan
elc_gdc_240,169,PO_240,Ly Ye Rubber Co. Ltd.,,Amendment to concession,Cancellation,,7827,12/26/2014,"According to letters No. 1755, dated on 26 December 2014, 7827 hectares (total granted land area) were cancelled.",Letters_No_1755_Sar_Chor_Nar__26.12.2014.pdf,Kalyan
elc_gdc_278,191,PO_278,Heng Heang Siv Chanthou Transport Co. Ltd.,,Amendment to concession,Cancellation,,4000,12/26/2014,"According to letters No. 1755, dated on 26 December 2014, 4000 hectares (total granted land area) were cancelled.",Letters_No_1755_Sar_Chor_Nar__26.12.2014.pdf,Kalyan
elc_gdc_250,178,PO_250,Heng Mean Investment,,Amendment to concession,Cancellation,,917,4/4/2011,"According to MAFF No. 2483, dated on 4 April 2011, 917 hectares (total granted land area) were cancelled.","MAFF_No_2483__04.04.2011.pdf,Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf",Kalyan
elc_gdc_81,53,PO_81,Agro Forestry Research,,Amendment to concession,Cancellation,,,4/4/2011,"According to MAFFâ€‹ Website, dated on 4 April 2011",MAFF_No_2483__04.04.2011.pdf; Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf,Kalyan
elc_gdc_9,5,PO_9,First Biotech Investment (Cambodia) Co. Ltd.,Excised land happended after cancellation.,Amendment to concession,Cancellation,,10000,4/8/2011,"According to Letter No. 437 from the Office of Council of Ministers, dated on 08 April 2011, RGC approved the proposal from MAFF for cancelling investment priniciples and concession contract from First Biotech Investment (Cambodia) Co. Ltd.",MAFF_No_2483__04.04.2011.pdf;Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf,Ratana
elc_gdc_13,8,,World Tristar Entertainment (Cambodia) Co. Ltd.,,Amendment to concession,Cancellation,,9800,4/8/2011,"According to Letter No. 437 from the Office of Council of Ministers, dated on 08 April 2011, RGC approved the proposal from MAFF for cancelling investment priniciples and concession contract from World Tristar Entertainment (CAMBODIA) Co. Ltd.",MAFF_No_2483__04.04.2011.pdf;Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf,Ratana
elc_gdc_14,500,PO_14,Heng Development Co. Ltd.,Heng Development was granted to 7 Makara Phary. Ensure map_id is the same.,Amendment to concession,Cancellation,,,4/8/2011,"According to Council of Ministers Letter No 437, dated on 8 April 2011, the concession was cancelled.",MAFF_No_2483__04.04.2011.pdf;Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf,Eric & Ratana
elc_gdp_159,346,P_159,Megastar Produce & Import Export,,Amendment to developer,Local address,"Kork Kandal 1 village St.73, Sangkat Rokar Kandal, Kratie province, Cambodia",,7/18/2011,"According to the amendment information from Ministry of Commerce (Moc), the local address was changed.",Megastar_Produce_Import_Export_Amendment__11.06.2014,LIsa/Ratana
elc_gdp_159,346,P_159,Megastar Produce & Import Export,,Amendment to developer,Director,Heng Chanthea,,7/18/2011,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Mrs. Heng Chanthea.",Megastar_Produce_Import_Export_Amendment__11.06.2014,LIsa/Ratana
elc_gdp_45,276,P_45,Memot Rubber plantation Co. Ltd.,,Amendment to developer,Local address,"2C St.120, Sangkat Phsar Thmei 2, Khan Daun Penh, Phnom Penh, Cambodia",,Not found,"According to the amendment information from Ministry of Commerce (Moc), the head office address was changed.",Memot_Rubber_Plantation_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdp_45,276,P_45,Memot Rubber plantation Co. Ltd.,,Amendment to developer,Director,Kim Sok Leap,,10/6/2014,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Mrs. Kim Sok Leap.",Memot_Rubber_Plantation_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
elc_gdp_168,353,P_168,New Line Cam Pty Co. Ltd.,,Amendment to developer,Local address,"6 St.568, Sangkat Boeung Kak 2, Khan Toul Kork, Phnom Penh, Cambodia",,2/22/2011,"According to the amendment information from Ministry of Commerce (Moc), the local address was changed.",New_Line_Cam_Pty_Co_Ltd_Amendment__11.06.2014.pdf,LIsa/Ratana
elc_gdp_168,353,P_168,New Line Cam Pty Co. Ltd.,,Amendment to developer,Director nationality,Not found,,2/22/2011,"According to the amendment information from Ministry of Commerce (Moc), the director's nationality was not provided.",New_Line_Cam_Pty_Co_Ltd_Amendment__11.06.2014.pdf,LIsa/Ratana
elc_gdp_168,353,P_168,New Line Cam Pty Co. Ltd.,,Amendment to developer,Director,Long Son Ha,,2/22/2011,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Mr. Long Son Ha.",New_Line_Cam_Pty_Co_Ltd_Amendment__11.06.2014.pdf,LIsa/Ratana
elc_gdc_18,13,PO_18,Mean Rithy Co. Ltd.,,Amendment to concession,Developer name,Phoeuk Va Kampong Thom Rubber Development,,6/8/2012,"According to MAFF website, the developer name was changed from Mean Rithy Co. Ltd. to Phoeuk Va Kampong Thom Rubber Development.",Phoeuk_Va_Kampong_Thom_Rubber_Development_in_MAFF_Statistic__08.06.2012.pdf,EC & Ratana
elc_gdc_21,16,PO_21,Sekong Aphivath Co. Ltd.,,Amendment to developer,Director,Tang Huot,,5/26/2009,"According to MOC website, the director was changed to Mr. Tang Huot.",Sekong_Aphivath_and_MOC_amendment_No_3__26.05.2009.pdf,Eric & Ratana
elc_gdc_21,16,,Sekong Aphivath Co. Ltd.,New director should be Ly Tha http://www.moc.gov.kh/Company/Detail.aspxMenuID=18&NoticeID=2&ID=5825,Amendment to developer,Director,Trieu Kim Son,,4/27/2009,"According to MOC website, the director was changed to Mr. Trieu Kim Son.",Sekong_Aphivath_and_MOC_amendment_No_4__27.05.2009,Eric & Ratana
elc_gdc_21,16,,Sekong Aphivath Co. Ltd.,"Eric: MOC website lists multiple people as ""director"" and only one person as ""board director"" or ""chairman."" Distinction between ""board director"" and ""chairman"" is unclear, but multiple ""directors"" seem to mean board members.",Amendment to developer,Director,Zhang Guang Fu,,Not found,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Mr. Zhang Guang Fu.",Sekong_Aphivath_and_MOC_amendment_No_5__29.05.2014.pdf,Eric & Ratana
elc_gdc_255,182,PO_255,Sok Heng Co. Ltd.,,Amendment to developer,Director,Mr. Han Seu Eang,,5/6/2014,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Mr. Han Seu Eang.",Sok_Heng_Company_Limited__05.06.2014.pdfâ€,Liz and Naro
elc_gdc_255,182,PO_255,Sok Heng Company Limited,This information is from the MAFF website. We do not have the supporting document. Need to track the prior cancellation,Amendment to concession,Downsizing,,620,6/8/2012,"According to MAFF website SCN 432, dated 4/20/2010, 620 hectares were excised from Sok Heng Company Limited. According to MAFF website dated 08 June 2012, with 
 the exception of 620, land area was excised from Sok Heng Company 
 Limited. According to CEA Research Report dated July 
 2010, this concession was cancelled.",Sok_Heng_Company_Limited_in_MAFF_Statistic__08.06.2012.pdf,Liz and Naro
elc_gdc_128,89,PO_128,Huot Sambat Co. Ltd.,Lizz: Sub Decree 128 13.08.2009 lists name as Hout Sambat Co. Ltd.; MOC lists as Huot Sambath Co. Ltd.,Amendment to concession,Downsizing,,4998.13,1/1/2013,"According to Sub-Decree No. 01, dated on 01 January 2013, 4998.13 hectares were excised from Huot Sambat Co. Ltd.",Sub_Decree_No_01__01.01.2013.pdf,Liz and Naro
elc_od_297,228,,TTY Corporation (Memot Rubber Plantation),,Amendment to concession,Downsizing,,5873,1/1/2013,"According to Sub-Decree No. 02, dated on 01 January 2013, 5873
 hectares were excised from TTY Coporation",Sub_Decree_No_02__01.01.2013.pdf,Pinkie
elc_gdc_195,129,PO_195,Jing Zoung Tian Co. Ltd.,,Amendment to concession,Cancellation,,,1/9/2015,"According to Sub-Decree No. 02, dated on 09 January 2015, this concession was cancelled.",Sub_Decree_No_02__09.01.2015.pdf,
elc_gdc_215,145,PO_215,Fu Sheng Hai (Cambodia) Co. Ltd.,,Amendment to concession,Cancellation,,,1/9/2015,"According to Sub-Decree No. 02, dated on 09 January 2015, this concession was cancelled.",Sub_Decree_No_02__09.01.2015.pdf,Kalyan
elc_gdp_53,471,,BVB (Cambodia) Agriculture Development Co. Ltd.,,Amendment to concession,Cancellation,,,1/9/2015,"According to Sub-Decree No. 02, dated on 09 January 2015, this concession was cancelled.",Sub_Decree_No_02__09.01.2015.pdf,Kalyan
elc_gdp_72,408,,Investment and Development Dai Nam (Cambodia) JSC Ltd.,,Amendment to concession,Cancellation,,,1/9/2015,"According to Sub-Decree No. 02, dated on 09 January 2015, this concession was cancelled.",Sub_Decree_No_02__09.01.2015.pdf,Kalyan
elc_gdc_70,48,PO_70,Chea Chanrith Aphivath,,Amendment to concession,Downsizing,,486.3813,1/11/2013,"According to Sub-Decree No. 08, dated on 11 January 2013, 486.3813 hectares were excised from Chea Chanrith Aphivath.",Sub_Decree_No_08__11.01.2013.pdf,Kalyan
elc_gdc_70,48,PO_70,Chea Chanrith Aphivath,,Amendment to concession,Downsizing,,258.1733,1/11/2013,"According to Sub-Decree No. 10, dated on 11 January 2013, 258.1733 hectares were excised from Chea Chanrith Aphivath.",Sub_Decree_No_10__11.01.2013.pdf,Kalyan
elc_gdc_212,142,PO_212,Great Field (Cambodia) International Limited,,Amendment to concession,Downsizing,,148.97,3/4/2013,"According to Sub-Decree No. 90, dated on 04 March 2013, 148.97 hectares were excised from Great Field (Cambodia) International Limited.",Sub_Decree_No_100__08.03.2013.pdf,Ratana
elc_gdc_181,120,,Daun Penh Agrico Co. Ltd.,,Amendment to concession,Downsizing,,138.4499,3/12/2014,"According to Sub-Decree No. 100, dated on 12 March 2014, 138.4499 hectares were excised from Daun Penh Agrico Co. Ltd.",Sub_Decree_No_100__12.03.2014.pdf,Naro
elc_gdc_241,170,,SK Plantation (Cambodia) Pte.,,Amendment to concession,Downsizing,,37.6317,3/12/2014,"According to Sub-Decred No. 101, dated on 12 March 2014, 37.6317 hectares were excised from S K Plantation (Cambodia) Pte.",Sub_Decree_No_101__12.03.2014.pdf,Naro
elc_gdc_245,173,,Holy Ykho-Industrial (Cambodia),,Amendment to concession,Downsizing,,1519.485,3/12/2014,"According to Sub-Decred No. 102, dated on 12 March 2014, 1519.4852 hectares were excised from Holy Ykho-Industrial (Cambodia).",Sub_Decree_No_102__12.03.2014.pdf,Naro
elc_gdc_210,139,,CRD Co. Ltd.,,Amendment to concession,Downsizing,,4.0884,3/12/2014,"According to Sub-Decree No. 103, dated on 12 March 2014, 4.0884 hectares were excised from C R D.",Sub_Decree_No_103__12.03.2014.pdf,Naro
elc_gdc_196,130,PO_196,Kim Chea Toun Group,,Amendment to concession,Downsizing,,857.42,3/8/2013,"According to Sub-Decree No. 104, dated on 8 March 2013, 857.42 hectares were excised from Kim Chea Toun Group",Sub_Decree_No_104__08.03.2013.pdf,Vongseng
elc_gdp_39,272,P_39,Y Seng Co. Ltd.,,Amendment to concession,Downsizing,,196.896,5/8/2013,"According to Sub-Decree No. 105, dated on 08 May 2013, 196.8960 hectares were excised from Y Seng Co. Ltd.",Sub_Decree_No_105__08.03.2013.pdf,Ratana
elc_gdp_110,310,P_110,Mong Reththy Investment Oil Palm Cambodia Co. Ltd.,,Amendment to concession,Downsizing,,1834.07,3/8/2013,"According to Sub-Decree No. 105, dated on 08 March 2013, 1834.07 hectares were excised from Mong Reththy Investment Oil Palm Cambodia Co. Ltd.",Sub_Decree_No_105__08.03.2013.pdf,
elc_gdc_211,139,,CRD Co. Ltd.,,Amendment to concession,Downsizing,,1019.295,3/12/2014,"According to Sub-Decree No. 105, dated on 12 March 2014, 1019.2945 hectares were excised from C R D.",Sub_Decree_No_105__12.03.2014.pdf,Naro
elc_gdc_180,119,PO_180,Jiang Ly Investment Co. Ltd.,,Amendment to concession,Downsizing,,477.0359,3/12/2014,"According to Sub-Decree No.106, dated on 12 March 2014, 477.0359 hectares were excised from Jiang Ly Investment Co. Ltd.",Sub_Decree_No_106__12.03.2014.pdf,Naro
elc_gdc_137,91,PO_137,Great Asset Agricultural Development (Cambodia) Co. Ltd.,,Amendment to concession,Downsizing,,2056.55,3/12/2014,"According to Sub-Decree No. 107, dated on 12 March 2014, 2056.55 hectares were excised from Great Asset Agricultural Development (Cambodia) Co. Ltd.",Sub_Decree_No_107__12.03.2014.pdf,Naro
elc_gdc_180,119,,Jiang Ly Investment Co. Ltd.,,Amendment to concession,Downsizing,,57.8405,3/12/2014,"According to Sub-Decree No.108, dated on 12 March 2014, 57.8405 hectares were excised from Jiang Ly Investment Co. Ltd.",Sub_Decree_No_108__12.03.2014.pdf,Naro
elc_gdc_203,134,,Hoang Anh Oyadav Co. Ltd.,,Amendment to concession,Downsizing,,1192.89,3/12/2014,"According to Sub-Decree No. 109, dated on 12 March 2014, 1192.8897 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_109__12.03.2014.pdf,Naro
elc_gdc_7,3,PO_8,Phea Phimex Co. Ltd.,,Amendment to concession,Downsizing,,4800.66,1/6/2014,"According to Sub-Decree No. 11, dated on 06 January 2014, 4800.66 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_11__06.01.2014.pdf,Kalyan
elc_gdc_203,134,,Hoang Anh Oyadav Co. Ltd.,,Amendment to concession,Downsizing,,244.6207,3/12/2014,"According to Sub-Decree No. 110, dated on 12 March 2014, 244.6207 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_110__12.03.2014.pdf,Naro
elc_gdc_245,173,,Holy Ykho-Industrial (Cambodia),,Amendment to concession,Downsizing,,78.931,3/12/2014,"According to Sub-Decred No. 111, dated on 12 March 2014, 78.9310 hectares were excised from Holy Ykho-Industrial (Cambodia).",Sub_Decree_No_111__12.03.2014.pdf,Naro
elc_gdc_97,69,,Krong Buk Ratanakiri Aphivath Caoutchouc Co. Ltd.,,Amendment to concession,Downsizing,,50.8667,3/12/2014,"According to Sub-Decree No. 112, dated on 12 March 2014, 50.8667 hectares were excised from Krong Pok Ratanakiri Rubber Development.",Sub_Decree_No_112__12.03.2014.pdf,Naro
elc_gdc_7,3,PO_9,Phea Phimex Co. Ltd.,,Amendment to concession,Downsizing,,3586.39,1/6/2014,"According to Sub-Decree No. 11, dated on 06 January 2014, 3586.39 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_12__06.01.2014.pdf,Kalyan
elc_gdc_70,48,PO_70,Chea Chanrith Aphivath,,Amendment to concession,Downsizing,,520.1717,1/11/2013,"According to Sub-Decree No. 12, dated on 11 January 2013, 520.1717 hectares were excised from Chea Chanrith Aphivath.",Sub_Decree_No_12__11.01.2013.pdf,Kalyan
elc_gdc_7,3,PO_13,Phea Phimex Co. Ltd.,,Amendment to concession,Downsizing,,976,3/17/2014,"According to Sub-Decree No. 120, dated on 17 March 2014, 976 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_120__17.03.2014.pdf,Naro
elc_gdc_138,92,PO_138,Mieng Ly Heng Investment,,Amendment to concession,Cancellation,,3000,8/16/2012,"According to Sub-Decree No. 124, dated on 16 August 2012, 3000 hectares (total granted land area) were converted to social land concessions.",Sub_Decree_No_124__16.08.2012.pdf,Liz and Naro
elc_gdc_7,3,PO_14,Phea Phimex Co. Ltd.,,Amendment to concession,Downsizing,,982,3/17/2014,"According to Sub-Decree No. 126, dated on 17 March 2014, 982 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_126__17.03.2014.pdf,Naro
elc_gdc_7,3,PO_15,Phea Phimex Co. Ltd.,,Amendment to concession,Downsizing,,4572,3/17/2014,"According to Sub-Decree No. 127, dated on 17 March 2014, 4572 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_127__17.03.2014.pdf,Naro
elc_gdc_7,3,PO_16,Phea Phimex Co. Ltd.,,Amendment to concession,Downsizing,,1261,3/17/2014,"According to Sub-Decree No. 128, dated on 17 March 2014, 1261 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_128__17.03.2014.pdf,Naro
elc_gdc_7,3,PO_17,Phea Phimex Co. Ltd.,,Amendment to concession,Downsizing,,1763,3/17/2014,"According to Sub-Decree No. 129, dated on 17 March 2014, 1763 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_129__17.03.2014.pdf,Naro
elc_gdc_97,69,,Krong Buk Ratanakiri Aphivath Caoutchouc Co. Ltd.,,Amendment to concession,Downsizing,,206.6956,3/12/2014,"According to Sub-Decree No. 132, dated on 13 March 2014, 206.6956 hectares were excised from Krong Pok Ratanakiri Rubber Development.",Sub_Decree_No_132__13.03.2014.pdf,Naro
elc_gdc_203,134,,Hoang Anh Oyadav Co. Ltd.,,Amendment to concession,Downsizing,,1028.828,3/19/2014,"According to Sub-Decree No. 133, dated on 19 March 2014, 1028.8280 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_133__19.03.2014.pdf,Naro
elc_gdc_203,134,,Hoang Anh Oyadav Co. Ltd.,,Amendment to concession,Downsizing,,650.5177,3/19/2014,"According to Sub-Decree No. 134, dated on 19 March 2014, 1650.5177 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_134__19.03.2014.pdf,Pinkie
elc_od_310,232,310,Hoang Anh Andong Meas,,Amendment to concession,Downsizing,,650.5177,3/19/2014,"According to Sub-Decree No.135, dated on 19 March 2014, 650.5177 hectares were excised from Hoang Anh Andong Meas",Sub_Decree_No_134__19.03.2014.pdf,Pinkie
elc_gdc_203,134,,Hoang Anh Oyadav Co. Ltd.,,Amendment to concession,Downsizing,,777.4593,3/19/2014,"According to Sub-Decree No. 140, dated on 19 March 2014, 777.4593 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_140__19.03.2014.pdf,Pinkie