Id,PartyName,PartyNameEnglish,Abbreviation,EstablishmentDate,MemberCount,Leadership,EstablishmentApprovalDate,RegistrationApplicationDate,RegistrationApprovalDate,ApprovedPartyNumber,PartyFlag,PartySeal,Chairman,Region,Headquarters,Contact,Policy,ST_PCODE,DT_PCODE
1,မြိုတိုင်းရင်းသားဖွံ့ဖြိုး​ရေးပါတီ,Mro National Development Party,MNDP,,,ဦးစံသာအောင်၊ ဦးလာဘွေ,,9.4.2010,28.4.2010,အမှတ်စဉ်( ၁ ),https://storage.googleapis.com/staticassets/flags-and-logos/1-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/1-logo.png,ဦးစံသာအောင်၊ ဦးလာဘွေ,ရခိုင်ပြည်နယ်နှင့် ချင်းပြည်နယ် ပလက်ဝမြို့။,အမှတ်(၂၀၂)၊စာတိုက်လမ်း၊ပြည်တော်သာ ရပ်ကွက်၊ ကျောက်တော်မြို့နယ်၊ရခိုင်ပြည်နယ်,၀၉-၄၂၁၇၃၄၅၀၈(ဥက္ကဌ),http://uecmyanmar.org/images/stories/policals_policies/1%20Mro%20or%20Khami%20National%20Solidarity%20Organization.pdf,,
2,တိုင်းရင်းသားစည်းလုံးညီညွတ်ရေးပါတီ,National Unity Party,,,,ဦးထွန်းရီ၊ ဦးသန်းတင်,,29.3.2010,29.4.2010,အမှတ်စဉ်( ၂ ),https://storage.googleapis.com/staticassets/flags-and-logos/2-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/2-logo.png,ဦးထွန်းရီ၊ ဦးသန်းတင်(ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ် (၂၄)၊ အောင်ဇေယျလမ်း၊ ရွှေတောင်ကြား(၁)ရပ်ကွက်၊ ဗဟန်းမြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး,၀၉-၄၂၁၁၀၉၅၅၀၊ ၀၁-၅၃၇၆၀၁၊ ၀၁-၅၅၇၄၈၀၊ ၀၁-၅၅၄၂၁၉(ဖက်စ်),http://uecmyanmar.org/images/stories/policals_policies/2/2.1.pdf,,
3,လားဟူအမျိုးသားဖွံ့ဖြိုးတိုးတက်ရေးပါတီ,La Hu National Development Party,,,,ဦးကျဟားရှဲ၊ ဦးယောသပ်,,23.4.2010,29.4.2010,အမှတ်စဉ်( ၃ ),https://storage.googleapis.com/staticassets/flags-and-logos/3-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/3-logo.png, ဦးယောသပ်၊ ဦးသက်ဝင်း(ထွေ/မှူး),ရှမ်းပြည်နယ်အတွင်း,အမှတ်(၄၃)၊ လမ်းသွယ်(၄)၊ ပါရမီလမ်း၊ ရပ်ကွက်(၁)၊ လားရှိုးမြို့၊ ရှမ်းပြည်နယ်။,၀၉-၄၉၂၁၉၆၇၂(ဦးယောသပ်)၊  ၀၈၂-၂၂၇၁၃၊ ၀၈၂-၂၃၁၀၆,http://uecmyanmar.org/images/stories/policals_policies/3La%20Hu%20National%20Development%20Party.pdf,,
4,ကိုးကန့်ဒီမိုကရေစီနှင့်ညီညွတ်ရေးပါတီ,Kokang Democracy and Unity Party,,,,ဦးလော်ဆင်ကွမ်း၊ ဦးခင်မောင်အေး,,30.4.2010,7.5.2010,အမှတ်စဉ်( ၄ ),https://storage.googleapis.com/staticassets/flags-and-logos/4-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/4-logo.png,ဦးထွန်းနိုင်၊ ဦးဇော်ထွန်း(တွင်း/မှူး-၁),ရှမ်းပြည်နယ်အတွင်း,အမှတ်(၂၆)၊ မြဝတီလမ်း၊ နယ်မြေ(၅)၊ရပ်ကွက်(၁)၊လားရှိုးမြို့၊ ရှမ်းပြည်နယ်။,၀၉-၅၂၆၂၁၉၅(ဦးလော်ဆင်ကွမ်း)၊ ၀၉-၆၇၀၀၉၇၁၊ ၀၈၂-၂၄၆၂၇(ဖက်စ်),http://uecmyanmar.org/images/stories/policals_policies/4Kokang%20Democracy%20and%20Unity%20Party.pdf,,
5,ပအိုဝ်းအမျိုးသားအဖွဲ့ချုပ်(PNO)ပါတီ,Pao National Organization,PNO,2.4.2010,၁၅ ဦး,ဦးစံလွင်၊ ဦးဝင်းကို,23.4.2010,6.5.2010,13.5.2010,အမှတ်စဉ်( ၅ ),https://storage.googleapis.com/staticassets/flags-and-logos/5-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/5-logo.png, ဦးစံလွင်၊ ဦးခွန်သိန်းဖေ,ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၁၈)၊ အနောက်မြို့ပတ်လမ်း၊ စျေးပိုင်းရပ်၊ တောင်ကြီးမြို့၊ ရှမ်းပြည်နယ်။,၀၉-၄၉၃၆၃၂၈၂,http://uecmyanmar.org/images/stories/policals_policies/5Pao%20National%20Organization%20PNO.pdf,,
6,ဒီမိုကရက်တစ်ပါတီ(မြန်မာ),Democratic Party(Myanmar),,30.3.2010,၂၀ ဦး,ဦးသုဝေ၊ ဒေါ်သန်းသန်းနု,29.4.2010,11.5.2010,20.5.2010,အမှတ်စဉ်( ၆ ),https://storage.googleapis.com/staticassets/flags-and-logos/6-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/6-logo.png,ဦးသုဝေ၊ ဒေါ်သန်းသန်းနု(တွင်း/မှူးချုပ်),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၄၆၅)၊ သိမ်ဖြူလမ်း၊ ဖို့မြေရပ်ကွက်၊ မင်္ဂလာတောင်ညွန့်မြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,၀၉-၈၀၂၀၂၅၄၊ ၀၁-၅၄၁၆၄၉(ဒေါ်သန်းသန်းနု)၊ ၀၉-၅၀၈၄၉၆၃,http://uecmyanmar.org/images/stories/policals_policies/6Democratic%20Party%20Myanmar.pdf,,
7,ကယန်းအမျိုးသားပါတီ,Kayan National Party,,26.4.2010,၁၇  ဦး,ဦးခူးယူဂျင်း၊ ဦးလောရင်း,4.5.2010,11.5.2010,20.5.2010,အမှတ်စဉ်( ၇ ),https://storage.googleapis.com/staticassets/flags-and-logos/7-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/7-logo.png,ဦးခူးယူဂျင်း၊ ဦးနန်းရီ(ထွေ/မှူး) ,ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(ည/၁၂၅)၊ သိုင်းဗဟန်လမ်း၊ ညောင်ကုန်း (၃)ရပ်ကွက်၊ ဖယ်ခုံမြို့၊ ရှမ်းပြည်နယ်။,၀၈၁-၅၆၁၅၃(ဦးခူးယူဂျင်),http://uecmyanmar.org/images/stories/policals_policies/7Kayan%20National%20Party.pdf,,
8,ရခိုင်ပြည်နယ်အမျိုးသားအင်အားစုပါတီ,Rakhine State National United Party,,28.4.2010,၁၅ ဦး,ဦးအေးကြိုင်၊ ဦးတင်မြင့်,4.5.2010,11.5.2010,20.5.2010,အမှတ်စဉ်( ၈ ),https://storage.googleapis.com/staticassets/flags-and-logos/8-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/8-logo.png, ဦးအေးကြိုင်၊ ဦးမောင်အုံးတင်(တွဲ-တွင်း/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၅၄)၊ (၁၄/၂)ရပ်ကွက်၊ ရွှေပြည်စိုးလမ်း တောင်ဥက္ကလာပမြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး,၀၉-၄၂၁၀၉၅၈၃၃(ဦးအေးကြိုင်)၊ ၀၉-၄၂၀၁၀၄၂၄၅(ဦးညီညီ)၊,http://uecmyanmar.org/images/stories/policals_policies/8%20Rakhine%20State%20National%20United%20Party%20of%20Myanmar.pdf,,
9,ကရင်ပြည်သူ့ပါတီ,Kayin Peoples Party,KPP,31.3.2010,၁၆ ဦး,ဦးထွန်းအောင်မြင့် ၊ ဦးစောစေးဝါး(ထွေ/မှူး),29.4.2010,12.5.2010,21.5.2010,အမှတ်စဉ်( ၉ ),https://storage.googleapis.com/staticassets/flags-and-logos/9-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/9-logo.png, ဦးထွန်းအောင်မြင့် ၊ ဦးစောစေးဝါး(ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၆၃၂)၊ ဃ/၁၆၊ အာဇာနည်လမ်း ၊    အမှတ်(၄)လမ်းမဆုံ၊ ရပ်ကွက်(၅)၊ ရွှေပြည်သာမြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,၀၉-၅၁၈၀၁၆၄၊  ၀၁-၆၁၁၆၁၂,http://uecmyanmar.org/images/stories/policals_policies/9Kayin%20Peoples%20Party%20KPP.pdf,,
10,“ဝ”အမျိုးသားစည်းလုံးညီညွတ်ရေးပါတီ,Wa National Unity Party,,29.4.2010,၁၅ ဦး,ဦးလုပ်ပေါင်း၊ ဦးညီပလုပ်,4.5.2010,12.5.2010,21.5.2010,အမှတ်စဉ်( ၁၀ ),https://storage.googleapis.com/staticassets/flags-and-logos/10-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/10-logo.png,ဦးညီပလုပ် ၊ ဦးဂျိုးဇက်ထွန်း(တွင်း/မှူး-၁),ရှမ်းပြည်နယ်အတွင်း,အမှတ်(၃၆)ဗျူဟာလမ်း၊ နယ်မြေ(၂)၊ (၁)ရပ်ကွက်၊ လားရှိုးမြို့၊ ရှမ်းပြည်နယ်။,၀၉-၄၀၃၇၄၂၅၄၀(ဦ:ဆမ်ဆောင်ကား) ၀၉-၅၂၆၀၃၁၉၊ ၀၈၂-၂၂၂၂၉၊ ၀၉-၅၂၆၀၂၉၃၊ ၀၈၂-၂၂၇၁၃,http://uecmyanmar.org/images/stories/policals_policies/10/10.1.pdf,,
11,တအာင်း(ပလောင်)အမျိုးသားပါတီ,Ta-Arng (Palaung) National Party,,8.4.2010,၁၅ ဦး,ဦးအိုက်မုန်း၊ ဦးထွန်းကျော်,23.4.2010,14.5.2010,24.5.2010,အမှတ်စဉ်( ၁၂ ),https://storage.googleapis.com/staticassets/flags-and-logos/11-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/11-logo.png, ဦးအိုက်မုန်း၊ ဦးထွန်းကျော်(ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(က/၁၁၀)ဗိုလ်ချုပ်အောင်ဆန်းလမ်း၊ မင်္ဂလာရပ်၊ နမ့်ဆန်မြို့၊ ရှမ်းပြည်နယ်။,၀၉-၂၀၀၃၅၄၁(ဦ:မိုင်းအုဏ်းခိုင်)၊ ၀၉-၄၃၁၄၆၂၅၀၊ ၀၉-၆၇၁၂၀၅၁(ဦးအိုက်မုန်း)၊ ၀၉-၉၀၄၀၆၅၁,http://uecmyanmar.org/images/stories/policals_policies/11Ta-Arng%20PalaungNational%20Party.pdf,,
12,မွန်ဒေသလုံးဆိုင်ရာဒီမိုကရေစီပါတီ,All Mon Regions Democracy Party,,30.4.2010,၁၅ ဦး,ဦးငွေသိန်း၊ ဦးနိုင်လှအောင်,4.5.2010,14.5.2010,24.5.2010,အမှတ်စဉ်( ၁၃ ),https://storage.googleapis.com/staticassets/flags-and-logos/12-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/12-logo.png,ဦးငွေသိန်း၊ ဦးထွန်းရီ(ခ)မင်းနွယ်စိုး(ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,ခြံအမှတ်(၂၂၇)၊ (၆)လမ်း၊ မြိုင်သာယာမြို့သစ်၊ မော်လမြိုင်မြို့၊ မွန်ပြည်နယ်။,၀၉-၅၃၂၁၄၁၇(ဦ:ငွေသိန်း)၊ ၀၉-၈၇၃၀၉၆၄(ဦးနိုင်လှအောင်)၊ ၀၉-၄၂၅၂၆၆၂၉၇(စံတင်),http://uecmyanmar.org/images/stories/policals_policies/12All%20Mon%20Regions%20Democracy%20Party.pdf,,
13,ဒီမိုကရေစီနှင့်ငြိမ်းချမ်းရေးပါတီ,Democracy and Peace Party,,4.5.2010,၁၇ ဦး,ဦးစိုးမောင်၊ ဦးလှမျိုးမြင့်,6.5.2010,13.5.2010,24.5.2010,အမှတ်စဉ်( ၁၄ ),https://storage.googleapis.com/staticassets/flags-and-logos/13-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/13-logo.png,ဦးအောင်သန်း၊ ဦးမျိုးမြင့်(ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၁၀၃)၊ (၃လွှာ)၊ သမိန်ဗရမ်းလမ်း၊ တာမွေကြီး(က+ဂ)ရပ်ကွက်၊ တာမွေမြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,၀၉-၇၃၀၈၂၄၅၁၊ ၀၉-၇၃၂၀၄၈၃၄(ဦ:စိုးမောင်)၊ ၀၉-၇၃၁၃၃၇၇၇၊ ၀၉-၈၆၃၁၅၁၆(ဦးအောင်သန်း),http://uecmyanmar.org/images/stories/policals_policies/13Democracy%20and%20Peace%20Party.pdf,,
14,ရှမ်းတိုင်းရင်းသားများဒီမိုကရက်တစ်ပါတီ,Shan Nationalities Democratic Party,,8.4.2010,၁၅ ဦး,ဦးစိုင်းအိုက်ပေါင်း၊ ဦးနယ်(လ်)ဆင်(ခ)ဦးဆောင်ဆီ,3.5.2010,18.5.2010,26.5.2010,အမှတ်စဉ်( ၁၅ ),https://storage.googleapis.com/staticassets/flags-and-logos/14-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/14-logo.png,ဦးစိုင်းအိုက်ပေါင်း၊ ဦးစိုင်းလှကျော်(ထွေ/မှူး) ,ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၃၂၆)၊တောင်ကျောင်းလမ်း၊ မြို့မရပ်၊ တောင်ကြီးမြို့၊ ရှမ်းပြည်နယ်။,၀၉-၄၁၀၀၈၂၂၅(ဦ:စောယွန်းပိုင်)၊ ၀၉-၅၁၅၉၉၉၈၊ ၀၉-၂၀၂၁၃၅၈ (ဦးစိုင်းမောင်တင်)၊ ၀၈၁-၂၀၂၀၆၄၊ ၀၉-၇၃၀၄၆၂၀၆(ဦးစိုင်းလှကျော်),http://uecmyanmar.org/images/stories/policals_policies/14Shan%20Nationalities%20Democratic%20Party.pdf,,
15,ညီညွတ်သောဒီမိုကရက်တစ်ပါတီ(UDP),United Democratic Party,UDP,3.5.2010,၁၇ ဦး,ဦးဘိုမောင်း(နုတ်ထွက်)၊ ဦးလှမြင့်,6.5.2010,17.5.2010,26.5.2010,အမှတ်စဉ်( ၁၆ ),https://storage.googleapis.com/staticassets/flags-and-logos/15-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/15-logo.png,ဦးလှမြင့် ၊ ဦးမျိုးညွန့်(တွဲ-တွင်း/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,၃၄၁၊ ဆုတောင်ပြည့်ဘုရားလမ်း၊ စျေးရပ်ကွက်၊ သရက်မြို့၊ မကွေးတိုင်းဒေသကြီး။,၀၉-၄၀၁၅၇၈၀၅၇(ဥက္ကဌ) ၀၇၁-၅၅၀၇၅၊ ၀၆၈-၂၁၃၉၈၊ ၀၉-၅၀၈၉၂၂၂(ဦးဗန်နေ),http://uecmyanmar.org/images/stories/policals_policies/15United%20Democratic%20Party%20UDP.pdf,,
16,၈၈မျိုးဆက်ကျောင်းသားလူငယ်များ(ပြည်ထောင်စုမြန်မာနိုင်ငံ)ပါတီ,The 88 Generation Student Youths  (Union of Myanmar),,22.3.2010,၂၇ ဦး,ဦးရဲထွန်း၊ ဦးသန်းဦး,22.4.2010,29.4.2010,26.5.2010,အမှတ်စဉ်( ၁၇ ),https://storage.googleapis.com/staticassets/flags-and-logos/16-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/16-logo.png,ဦးရဲထွန်း၊ ဦးလေးစိုး(ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,တိုက်(အက်ဖ်)၊ အခန်း(၃၀၁)၊ ပုလဲကွန်ဒိုမီနီယံ ကမ္ဘာအေးဘုရားလမ်း၊ ဗဟန်းမြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,၀၁-၅၅၆၅၅၄၊ ၀၉-၅၁၉၇၆၂၆,http://uecmyanmar.org/images/stories/policals_policies/16The%2088%20Generation%20Student%20Youths%20Union%20of%20Myanmar.pdf,,
17,ပြည်ထောင်စုမြန်မာနိုင်ငံအမျိုးသားနိုင်ငံရေးအဖွဲ့ချုပ်ပါတီ,The Union of Myanmar Federation of National Politics,,22.3.2010,၂၈ ဦး,ဦးအေးလွင်၊ ဦးခင်မောင်ဦး,22.4.2010,29.4.2010,26.5.2010,အမှတ်စဉ်( ၁၈ ),https://storage.googleapis.com/staticassets/flags-and-logos/17-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/17-logo.png,ဦးအေးလွင်၊ ဦးဌေးငွေ(တွဲ-ထွေ/မှူး) ,ပြည်ထောင်စုတစ်ဝန်းလုံး,တိုက်(အက်ဖ်)၊ အခန်း(၃၀၁)၊ ပုလဲကွန်ဒိုမီနီယံ ကမ္ဘာအေးဘုရားလမ်း၊ ဗဟန်းမြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,၀၁-၅၅၆၅၅၄၊ ၀၉-၅၁၈၇၉၉၁,http://uecmyanmar.org/images/stories/policals_policies/17The%20Union%20of%20Myanmar%20Federation%20of%20National%20Politics.pdf,,
18,အမျိုးသားနိုင်ငံရေးမဟာမိတ်များအဖွဲ့ချုပ်ပါတီ,National Political Alliance League,,1.4.2010,၁၅ ဦး,ဦးတင်ထွန်းမောင်၊ ဦးကြည်ဝင်း,29.4.2010,19.5.2010,27.5.2010,အမှတ်စဉ်( ၁၉ ),https://storage.googleapis.com/staticassets/flags-and-logos/18-flag.png,0,ဦးတင်ထွန်းမောင် ၊  ဦးလှအောင်  (တွင်း/မှူး-၁),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ် (၁၀၁၀)(ခ) ၊ ပညာလမ်း ၊ (၄) ရပ်ကွက် ၊  တောင်ဥက္ကလာပ မြို့နယ် ၊ ရန်ကုန်တိုင်းဒေသကြီး,၀၉-  ၇၃၀၉၄၂၁၃(ဦးတင်ထွန်းမောင်)၊ ၀၉- ၂၂၀၁၁၄၁(ဦးဝင်းဇော်)၊ ၀၉-၄၉၂၅၆၄၂၈ (ဦးတင်ဝင်း),http://uecmyanmar.org/images/stories/policals_policies/18National%20Political%20Alliance%20League.pdf,,
19,ချင်းအမျိုးသားဒီမိုကရက်တစ်ပါတီ,Chin National Democratic Party,,7.4.2010,၁၆ ဦး,ဦးဇမ်ကျင်ပေါ်(ခ)ဦးဇိုဇမ်း၊ ဦးချန်ဟဲ,3.5.2010,19.5.2010,27.5.2010,အမှတ်စဉ်( ၂၁ ),https://storage.googleapis.com/staticassets/flags-and-logos/19-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/19-logo.png,ဦးဇမ်ကျင်ပေါ်(ခ)ဦးဇိုဇမ်း၊ ဆလိုင်းထီယံအုပ်ထန်(တွင်း/မှူး-၁),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၁၂၀)၊ အခန်း(၅၂)၊ သုခလှိုင်တိုက် ၊ အင်းစိန်လမ်းမကြီး၊ လှိုင်မြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,၀၉-၅၀၃၀၈၇၀( ဦးဇိုဇမ်း) ၊ ၀၁-၆၄၆၃၉၇၊ ၀၉-၄၃၀၉၄၀၈၇၊ ၀၉-၄၃၁၆၃၅၃၉,http://uecmyanmar.org/images/stories/policals_policies/19Chin%20National%20Party.pdf,,
20,ဝံသာနုဒီမိုကရက်တစ်ပါတီ,Wun Thar Nu Democratic Party,,9.4.2010,၂၁ ဦး,ဦးထွန်းရင်(ကွယ်လွန်)၊ ဒေါ်နန်းရွှေကြာ,23.4.2010,19.5.2010,27.5.2010,အမှတ်စဉ်( ၂၂ ),https://storage.googleapis.com/staticassets/flags-and-logos/20-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/20-logo.png,ဦးရဲမင်း၊ ဒေါ်နန်းရွှေကြာ (ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,နန်းဦးလွင်ကျေးရွာအုပ်စု၊ ပုသိမ်ကြီးမြို့နယ်၊ မန္တလေးတိုင်းဒေသကြီး။,၀၉-၆၈၀၆၅၇၂,http://uecmyanmar.org/images/stories/policals_policies/20Wun%20Tha%20Nu%20Democratic%20Party.pdf,,
21,ခေတ်သစ်ပြည်သူ့ပါတီ,Modern People Party,,6.4.2010,၃၄ ဦး,ဦးထွန်းအောင်ကျော်၊ ဦးတင်စိုး,29.4.2010,20.5.2010,28.5.2010,အမှတ်စဉ်( ၂၃ ),https://storage.googleapis.com/staticassets/flags-and-logos/21-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/21-logo.png,ဦးထွန်းအောင်ကျော်၊ ဒေါ်ရီရီစံ(ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,အခန်း(၂၀၂)၊ တိုက်(၅)၊ ကွမ်းခြံ(၆)လမ်း၊ (၄)ရပ်ကွက်၊ ကမာရွတ်မြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,၀၉-၇၃၂၃၈၃၂၄(ဦးထွန်းအောင်ကျော်)၊ ၀၉-၈၆၁၄၃၇၂(ဦးလှသိန်း)၊ ၀၁-၅၀၄၈၈၂၊ ၀၁-၅၀၅၃၀၇,http://uecmyanmar.org/images/stories/policals_policies/21Modern%20People%20Party.pdf,,
22,ပြည်ထောင်စုဒီမိုကရေစီပါတီ,Union Democratic Party,,8.4.2010,၁၅  ဦး,ဦးရွှေအုံး(ကွယ်လွန်)၊ ဦးဖြိုးမင်းသိန်း(နုတ်ထွက်),4.5.2010,20.5.2010,28.5.2010,အမှတ်စဉ်( ၂၄ ),https://storage.googleapis.com/staticassets/flags-and-logos/22-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/22-logo.png,ဦးသောင်းဝင်း(ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,အခန်း(၆၃၇/၆၅၁)၊ အခန်းအမှတ်(၀၀၁/C)၊ ၂၉လမ်းနှင့်ကုန်သည်လမ်းထောင့်် ၊ (၃)ရပ်ကွက်၊ ပန်းဘဲတမ်းမြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,၀၁-၅၈၄၂၆၁၊၀၉-၇၃၂၀၃၀၈၅၊ ၀၉-၄၄၈၅၃၇၉၁၄ (ဦးသောင်းဝင်း)၊ ၀၉-၄၄၈၅၃၇၉၁၅,http://uecmyanmar.org/images/stories/policals_policies/22/22.1.pdf,,
23,မတူကွဲပြားခြင်းနှင့်ငြိမ်းချမ်းရေးပါတီ,Peace for Diversity Party,,6.4.2010,၁၇ ဦး,ဦးညိုမင်းလွင်(နုတ်ထွက်)၊ ဦးတင်မောင်အေး,29.4.2010,24.5.2010,1.6.2010,အမှတ်စဉ်( ၂၅ ),https://storage.googleapis.com/staticassets/flags-and-logos/23-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/23-logo.png,ဦးနေမျိုးဝေ၊ ဦးအောင်မျိုးဦး(ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,အခန်း(၂/၂/၂၃၂)၊မဟော်ဂနီလမ်း၊ ထောက်ကြန့် တိုးချဲ့ရပ်ကွက်၊ မင်္ဂလာဒုံမြို့နယ် ၊  ရန်ကုန်တိုင်းဒေသကြီး။,၀၉-၄၂၁၁၄၈၂၇၅(ဦးနေမျိုးဝေ)၊ ၀၉-၈၆၁၀၇၁၉,http://uecmyanmar.org/images/stories/policals_policies/23Peace%20for%20Diversity%20Party%20P.D.P.pdf,,
24,ချင်းတိုးတက်ရေးပါတီ,Chin Progressive Party,,23.4.2010,၂၂ ဦး,ဦးလျှံကြယ်၊ ဦးနိုထန်ဘဲလ်(ခ)နိုထမ်ကပ်,4.5.2010,24.5.2010,1.6.2010,အမှတ်စဉ်( ၂၆ ),https://storage.googleapis.com/staticassets/flags-and-logos/24-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/24-logo.png,ဦးနိုထန်ဘဲလ်(ခ)နိုထမ်ကပ်၊ ဦးဇုန်လှယ်ထန်း(ထွေ/မှူး)  ,ပြည်ထောင်စုတစ်ဝန်းလုံး,တိုက် (၁၄၇)၊ (၅)လွှာ ၊ ၃၇ လမ်း(လယ်) ၊ ကျောက်တံတားမြို့နယ် ၊  ရန်ကုန်တိုင်းဒေသကြီး,၀၁-၅၃၈၃၂၈၊ ၀၉-၅၁၅၅၉၈၃(ဌာနချုပ်) ၊ ၀၁-၆၄၇၄၂၀၊ ၀၉-၈၆၃၆၄၇၀(ဥက္ကဌ)၊ ၀၁-၅၃၇၃၅၂၊ ၀၉-၅၀၁၄၉၁၆(ထွေ/မှူး),http://uecmyanmar.org/images/stories/policals_policies/24Chin%20progressive%20party.pdf,,
25,အင်းအမျိုးသားဖွံ့ဖြိုးတိုးတက်ရေးပါတီ,Inn National Development Party,,29.4.2010,၁၅ ဦး,ဦးဝင်းမြင့် ၊ ဦးအောင်ကြည်ဝင်း,4.5.2010,24.5.2010,1.6.2010,အမှတ်စဉ်( ၂၇ ),https://storage.googleapis.com/staticassets/flags-and-logos/25-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/25-logo.png,ဦးဝင်းမြင့် ၊ ဦးထွန်းအောင်(ထွေ/မှူး),ရှမ်းပြည်နယ်အတွင်း,အမှတ်(၂)၊ မင်္ဂလာရပ်၊ လမ်မတော်လမ်း၊ ညောင်ရွှေမြို့နယ် ၊ ရှမ်းပြည်နယ်။,၀၈၁-၂၀၉၅၉၉၊ ၀၉-၄၂၈၃၁၀၀၁၁(ဥက္ကဌ)၊၀၉-၄၂၈၃၁၀၀၃၇ (ဦးအောင်ကြည်ဝင်း),http://uecmyanmar.org/images/stories/policals_policies/25Inn%20National%20Development%20Party.pdf,,
26,“ဝ”ဒီမိုကရက်တစ်ပါတီ,Wa Democratic Party,,9.4.2010,၁၅ ဦး,ဦးခွန်ထွန်းလူ(ခ)ဦးထွန်းလူ၊ ဦးစိုင်ပေါင်းနပ်,28.4.2010,25.5.2010,2.6.2010,အမှတ်စဉ်( ၂၉ ),https://storage.googleapis.com/staticassets/flags-and-logos/26-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/26-logo.png,ဦးခွန်ထွန်းလူ(ခ) ဦးထွန်းလူ၊ ဦးစိုင်ပေါင်းနပ်(ထွေ/မှူး),ရှမ်းပြည်နယ်အတွင်း,အမှတ်(ဇ-၄/၇)၊ သိန်းနီလမ်း၊ ရပ်ကွက်(၈)၊ လားရှိုးမြို့နယ်၊ ရှမ်းပြည်နယ်။,၀၈၂-၂၃၅၁၈၊ ၀၈၂-၂၃၈၆၁,http://uecmyanmar.org/images/stories/policals_policies/27Wa%20Democratic%20Party.pdf,,
27,ဖလုံ-စဝေါ် ဒီမိုကရက်တစ်ပါတီ,Phlone-Sqaw Democratic Party,,23.4.2010,၁၅ ဦး,ဦးစောခင်မောင်မြင့် ၊ ဦးစောကြည်လင်း,4.5.2010,27.5.2010,4.6.2010,အမှတ်စဉ်( ၃၀ ),https://storage.googleapis.com/staticassets/flags-and-logos/27-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/27-logo.png,ဦးစောသိန်းအောင်၊ ဦးစောတင်လှိုင်(တွင်း/မှူး-၁),ပြည်ထောင်စုတစ်ဝန်းလုံး,ငုရွှေဝါလမ်းနှင့်အင်ကြင်း(၂)လမ်းထောင့််၊ အမှတ်(၉)ရပ်ကွက်၊ ဘားအံမြို့၊ ကရင်ပြည်နယ်။,၀၉-၄၂၅၀၂၀၄၉၈(ဥက္ကဌ)၊ ၀၉-၄၂၅၀၃၂၇၁၀၊ ၀၅၈-၂၃၃၃၁(ဒု-ဥက္ကဌ)၊ ၀၅၈-၂၃၃၁၄(ရုံး)၊ ၀၅၈-၂၂၆၃၉၊ ၀၉-၄၉၇၇၀၁၁၅,http://uecmyanmar.org/images/stories/policals_policies/28Phlone-Sqaw%20Democratic%20Party.pdf,,
28,အမျိုးသားဖွံ့ဖြိုးတိုးတက်ရေးဒီမိုကရက်တစ်ပါတီ,National Democratic Party for Development,NDPD,26.4.2010,၂၁ ဦး,ဦးမောင်မောင်နီ၊ ဦးတော်ယူဘေဒ္ဒိန်(ယခင်)၊ ဦးလှသိန်း(ယခု),4.5.2010,27.5.2010,4.6.2010,အမှတ်စဉ်( ၃၁ ),https://storage.googleapis.com/staticassets/flags-and-logos/28-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/28-logo.png,ဦးမောင်မောင်နီ၊ ဦးမောင်စိန် (တွင်း/မှူး-၃),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၂၀၂/၂၀၆)၊ (၄လွှာ-ယာ)၊ ဗိုလ်ဆွန်ပက်လမ်း၊ ပန်းဘဲတမ်းမြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,၀၉-၅၁၃၂၁၂၆(ဦးမောင်မောင်နီ)၊ ၀၉-၅၀၁၃၆၈၃ (ဦးဝင်းထွန်းစိုး)၊ ၀၉-၇၃၀၄၁၆၃၄,http://uecmyanmar.org/images/stories/policals_policies/29National%20Democratic%20Party%20for%20Development.pdf,,
29,ပြည်ထောင်စုကြံ့ခိုင်ရေးနှင့်ဖွံ့ဖြိုးရေးပါတီ,Union Solidarity and Development Party,,29.4.2010,၂၇ ဦး,ဦးသိန်းစိန်၊ ဦးဌေးဦး,4.5.2010,1.6.2010,8.6.2010,အမှတ်စဉ်( ၃၂ ),https://storage.googleapis.com/staticassets/flags-and-logos/29-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/29-logo-update.jpg,ဦးသန်းဋေး၊ ဦးသက်နိုင်ဝင်း(ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၅)၊ ရာဇသင်္ဂဟလမ်းနှင့်“စီ” လမ်းထောင့််၊ ဒက္ခိဏသီရိမြို့နယ်၊ နေပြည်တော်။,ဝ၆၇-၄၁၉၂၇၈ (ဦးကျော်သူရ)၊ ဝ၆-၄၁၉၂၆၇ (ဦးဆွေဝင်း)၊ ဝ၆၇-၄၁၉၂၅၃၊ ဝ၆၇-၄၁၉၂၇၁/၄၁၉ဝ၈၃ (ဖက်စ်),http://uecmyanmar.org/images/stories/policals_policies/30/30.1.pdf,,
30,တိုင်းရင်းသားလူမျိုးစုများဖွံ့ဖြိုးရေးပါတီ,Ethnic National Development Party,ENDP,6.5.2010,၁၇ ဦး,ဦးဗန်ကျင်း၊ ဦးနေလောင်း,11.5.2010,8.6.2010,16.6.2010,အမှတ်စဉ်( ၃၃ ),https://storage.googleapis.com/staticassets/flags-and-logos/30-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/30-logo.png,ဦးဟီးဝါး၊ ဦးဆန်လှေးမန်(ထွေ/မှူး),ချင်းပြည်နယ်အတွင်း,အမှတ်(၁၀၄)၊ စန်ဘောင်ရပ်ကွက်၊ မတူပီမြို့နယ်၊ ချင်းပြည်နယ်။,၀၇၀-၈၀၂၉၀,http://uecmyanmar.org/images/stories/policals_policies/31Ethnic%20National%20Development%20Party.pdf,,
31,ကမန်အမျိုးသားတိုးတက်ရေးပါတီ,Ka Man National Development Party,,25.5.2010,၁၆ ဦး,ဦးဇော်ဝင်း၊ ဦးတင်လှိုင်ဝင်း,3.6.2010,16.6.2010,5.7.2010,အမှတ်စဉ်( ၃၆ ),https://storage.googleapis.com/staticassets/flags-and-logos/31-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/31-logo.png,ဦးဇော်ဝင်း၊ ဦးတင်လှိုင်ဝင်း,ရခိုင်ပြည်နယ်အတွင်း,အမှတ်(၄၆၀)(၄လွှာ)၊ မြလေးရုံလမ်း၊ မေတ္တာညွန့်ရပ်ကွက်၊ တာမွေမြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,၀၉-၇၃၀၆၇၃၁၄၊ ၀၉-၇၃၂၀၅၃၈၀၊ ၀၉-၇၃၂၀၅၃၈၀၊ ၀၉-၇၃၁၀၃၉၈၃(ဒု-ဥက္ကဌ) ၊ ၀၉-၈၆၃၅၇၄၅,http://uecmyanmar.org/images/stories/policals_policies/32Ka%20Man%20National%20Development%20Party.pdf,,
32,ခမီအမျိုးသားဖွံ့ဖြိုးတိုးတက်ရေးပါတီ,Kha Me National Development Party,,17.5.2010,၂၂ ဦး,ဦးဘိုးထွန်း၊ ဦးလေသာကျော်,25.5.2010,21.6.2010,9.7.2010,အမှတ်စဉ်( ၃၇ ),https://storage.googleapis.com/staticassets/flags-and-logos/32-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/32-logo.png,ဦးစိန်လှကျော်၊ ဦးလေသာကျော်(ထွေ/မှူး),ရခိုင်ပြည်နယ်အတွင်း,အိမ်အမှတ်(၁၁၄)အကွက်(၁)၊ဆင်ကူးလမ်း ရပ်ကွက်၊ စစ်တွေမြို့နယ်၊ ရခိုင်ပြည်နယ်။,၀၉-၄၂၁၀၅၃၁၆၆၊ ၀၄၃-၂၃၃၄၄၊ ၀၄၃-၂၃၀၈၈၊ ၀၉-၄၂၅၃၀၁၈၀၄(ဦးသာဘန်းအောင်),http://uecmyanmar.org/images/stories/policals_policies/33Kha%20Me%20National%20Development%20Party.pdf,,
33,အမျိုးသားဒီမိုကရေစီအင်အားစုပါတီ,National Democratic Force,NDF,27.5.2010,၁၉ ဦး,ဒေါက်တာသန်းငြိမ်း၊ ဦးတိုးပို,14.6.2010,24.6.2010,9.7.2010,အမှတ်စဉ်( ၃၈ ),https://storage.googleapis.com/staticassets/flags-and-logos/33-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/33-logo.png,ဦးခင်မောင်ဆွေ ၊ ဦးကြည်သန်း (တွင်း/မှူး-၁),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၄၇)၊ ပထမထပ်၊ အနောက်မြင်းပြိုင် ကွင်းလမ်း၊ ဗဟန်းမြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,၀၉-၅၀၅၉၆၄၀(ဥက္ကဌ)၊ ၀၉-၅၁၃၇၃၇၃ (တွင်းမှူး/၁)၊၀၉-၂၂၂၈၃၄၇(တွင်းမှူး/၂),http://uecmyanmar.org/images/stories/policals_policies/34National%20Democratic%20Force%20NDF.pdf,,
34,စည်းလုံးညီညွတ်ရေးနှနှင့်ဒီမိုကရေစီပါတီ ကချင်ပြည်နယ်(စဒက),Unity and Democracy Party of Kachin State,UDPKS,2.7.2010,၁၅ ဦး,ဦးခက်ထိန်နန်၊ ဦးဖော်လားကမ်ဖန်,16.7.2010,23.7.2010,2.8.2010,အမှတ်စဉ်( ၄၀ ),https://storage.googleapis.com/staticassets/flags-and-logos/34-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/34-logo.png,ဦးခက်ထိန်နန်၊ ဒေါ်ဒွဲဘူ,ကချင်ပြည်နယ်အတွင်း,အမှတ်(၂၃၈/ခ)၊ ပြည်ထောင််စုလမ်းမကြီး (ရွှေပြည်စံခန်းမဘေး)၊ ယုဇနရပ်ကွက်၊ မြစ်ကြီးနားမြို့၊ ကချင်ပြည်နယ်။,၀၉-၈၆၁၂၃၅၆၊ ၀၉-၉၀၄၁၄၈၆,http://uecmyanmar.org/images/stories/policals_policies/35/35.1.pdf,,
35,ကရင်ပြည်နယ်ဒီမိုကရေစီနှနှင့်ဖွံ့ဖြိုးတိုးတက်ရေးပါတီ,Kayin State Democracy and Development  Party,KSDPP,11.8.2010,၂၇ ဦး,ဦးစောသာထူးကျော်၊ ဦးစောအောင်ငွေ,12.8.2010,12.8.2010,19.8.2010,အမှတ်စဉ်( ၄၁ ),https://storage.googleapis.com/staticassets/flags-and-logos/35-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/35-logo.png,ဦးစောသာထူးကျော်၊ ဦးစောသန်းမြ,ကရင်ပြည်နယ်အတွင်း,အမှတ်(၇)ရပ်ကွက်၊ ဦးအောင်မြတ်လမ်း၊ ဘားအံမြို့၊ ကရင်ပြည်နယ်။,၀၉-၈၇၃၀၄၃၈(ဦးစောသန်းမြ),http://uecmyanmar.org/images/stories/policals_policies/36Kayin%20State%20Democracy%20and%20Development%20Party%20KSDDP.pdf,,
36,အမျိုးသားဖွံ့ဖြိုးတိုးတက်ရေးနှင့်ငြိမ်းချမ်းရေးပါတီ,National Development and Peace Party,NDPP,16.7.2010,၁၈ ဦး,ဦးအလီဟူဆိန်၊ ဦးမာမောက်ဆော်လိမ်,29.7.2010,16.8.2010,24.8.2010,အမှတ်စဉ်( ၄၂ ),https://storage.googleapis.com/staticassets/flags-and-logos/36-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/36-logo.png,ဦးမာမောက်ဆော်လိမ်၊ ဦးအောင်ဝင်း(ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၁၇/၁၉)၊ ပထမထပ်(ဝဲ)ခန်း၊ (၁၀၀)လမ်း၊ လွတ်လပ်ရေးရပ်ကွက်၊ မင်္ဂလာတောင်ညွန့်မြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,၀၉-၅၁၄၁၂၃၇၊ ၀၉-၅၁၇၄၄၆၁၊ ၀၉-၇၃၁၂၇၉၁၄၊ ၀၉-၇၃၁၁၇၀၀၁,http://uecmyanmar.org/images/stories/policals_policies/37National%20Development%20and%20Peace%20Party.pdf,,
37,ပြည်သူ့ဒီမိုကရေစီပါတီ,People Democracy Party,,13.6.2011,၁၆ ဦး,ဒေါက်တာသန်းထိုက်ဦး၊ ဦးအောင်မြင့်,20.7.2011,3.8.2011,23.9.2011,အမှတ်စဉ်( ၄၃ ),https://storage.googleapis.com/staticassets/flags-and-logos/37-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/37-logo.png,ဒေါက်တာသန်းထိုက်ဦး ၊ ဦးအောင်မြင့်(ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၃၉/ခ)၊ ရေသန့်ရပ်၊ တံခွန်တိုင်ရပ်ကွက်၊ ပြည်ကြီးတံခွန်မြို့နယ်၊ မန္တလေးတိုင်းဒေသကြီး။,၀၉-၄၃၁၇၆၀၈၀၊ ၀၂-၅၁၅၄၉၀၂၊ ၀၉-၄၃၀၁၁၄၅၆(ဦးသန်းထိုက်ဦး)၊ ၀၉-၄၃၀၆၀၉၁၀(ဦးအောင်မြနှင့်),http://uecmyanmar.org/images/stories/policals_policies/38People%20Democracy%20Party.pdf,,
38,အမျိုးသားဒီမိုကရေစီပါတီသစ် ပါတီ,New National Democracy Party,,4.7.2011,၂၀ ဦး,ဦးသိန်းညွန့်၊ ဦးကြည်မြနှင့် (ယခင်)၊ ဦးကျော် (ယခု),23.8.2011,8.9.2011,4.10.2011,အမှတ်စဉ်( ၄၄ ),https://storage.googleapis.com/staticassets/flags-and-logos/38-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/38-logo.png,ဦးသိန်းညွန့်၊ ဦးကျော်(တွင်း/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၇၂)၊လေးဒေါနှင့်ကန်လမ်း၊ (ဇ/မြောက်ရပ်ကွက်)သင်္ကန်းကျွန်းမြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,၀၉-၇၃၀၉၅၆၂၈ (ဦးသိန်းညွန့်)၊ ၀၉-၇၃၀၀၅၂၆၇ (ဦးဝင်းရွှေ)၊ ၀၉-၇၃၀၂၀၈၁၃,http://uecmyanmar.org/images/stories/policals_policies/39New%20National%20Democracy%20Party.pdf,,
39,ဗမာပြည်သူ့ပါတီ,Bamar People`s Party,,12.7.2011,၁၆ ဦး,ဦးအုန်းလွင်(နုတ်ထွက်)၊ ဦးထွန်းရွှေ (ကွယ်လွန်),2.9.2011,5.9.2011,14.10.2011,အမှတ်စဉ်( ၄၆ ),https://storage.googleapis.com/staticassets/flags-and-logos/39-flag.png,https://storage.googleapis.com/staticassets/flags-and-logos/39-logo.png,ဦးအောင်သန်းတင့်၊ ဦးသက်ဦး(ထွေ/မှူး),ပြည်ထောင်စုတစ်ဝန်းလုံး,အမှတ်(၁၀)၊ဂေါသကလမ်း၊ သာယာကုန်း ရပ်ကွက်၊ မင်္ဂလာတောင်ညွန့်မြို့နယ်၊ ရန်ကုန်တိုင်းဒေသကြီး။,ဦးထွန်းရွှေ(၀၁-၂၉၆၆၉၃၊ ၀၁-၅၅၃၆၄၄),http://uecmyanmar.org/images/stories/policals_policies/40Party%20for%20Unity%20and%20Peace.pdf,,