_id,geometry,fid,m_id,link_p,sector,pro_name,dev_pro,pro_note,pro_dev,cap_inv_m,cap_inv,nat_pro,job_creat,year,pro_dur,land_a,dir_name,nat,eia_rep,eia_l,com_stat,par_com,com_type,reg_add,csr_prog,soc_envi,r_cdc,cdc_date,sub_n,sub_d,location,village,commune,district,pro_loc,data_c,reference,lat,long,note_co,last_updat
1,0101000020887F000067AEB50F4ACE2241DDEB8822F7F23341,1,1,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=1,Industrial Development,Thary Kampong Cham SEZ,SEZ,"Agro-product as vegetables for export (Kobe Bussan co., ltd)","Thary Investment Co., Ltd",69,69000000,,,,,142.14,Chhorn Thary,Cambodia,,,Feb 2014__Infrastructure developing,,,,,,1931,11-Jun-07,74,16-Jul-07,Kampong Cham,,Dar,Memot,Kampong Cham,Government data,Cambodian_SEZ_Board__01.07.2009.pdf;CDC__22.04.2013.pdf;Sub_Decree_No_74__16.07.2007.pdf,11.824627,106.06696,Project location (Google),
2,0101000020887F000072AAF31206F82241BA2B0F7AB8AA3241,2,2,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=2,Industrial Development,Tai Seng Bavet SEZ,SEZ,"Garment (men's suits, sport gloves, baby clothes, lady's gloves)","Tai Seng Bavet SEZ Co., Ltd",37,37000000,,7968,2007,50,99,Ly Hong Shin,Cambodia,,,"Feb 2014__Infrastructure developing: fencing, landfill and connecting electricity into the zone.",,Private Limited Company,"National road 1, N.A Sangkat Bavet, Bavet City, Svay Rieng, Cambodia",,,24,4-Jan-07,29,4-Apr-07,Svay Rieng,,Bavet,Chantrea,Svay Rieng,Government data,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_29__04.04.2007.pdf;Lancang_Mekong_Countries_Economic_Zones_TAI_SENG_BAVET_SEZ__08.12.2020.pdf,11.064632,106.113019,Project location (Google),
3,0101000020887F0000D2917DD634FC224174989CEBE2A33241,3,3,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=3,Industrial Development,Manhattan (Svay Rieng) SEZ,SEZ,"Plastic bags,packing, and products, bicycle, garment, umbrella, light string, blinds and window covering, hanger, household and car cleaning tools, clock and craft","Manhattan International Co., Ltd.",15,15000000,,28051,2005,,157.01,Clement Yang,Taiwan,,,"Feb 2014__The company already built infrastucture, connected power grid from Viet Nam and fenced of the first phase of 70 ha.",,,,"He also expressed his commitment to environmental protection in his investment sector, the implementation of the principles of green energy (Green Energy) as well as green industry (Green Industry) by focusing on the treatment of wastewater from the factory. Standardize and make the river to be fresh and developed as a natural tourist area next to the border. This work, he also suggested cooperation with relevant institutions.",,2942,28-Aug-05,135,29-Nov-06,Along National road 1 at Svay Rieng Province,,Bavet,Chantrea,Svay Rieng,Government data,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_135__29.11.2006.pdf;Monthly_progress_report_Manhattan_SEZ__23.07.2021.pdf,11.048794,106.11786,Project location (Google),
4,0101000020887F00004798A9D416B21E413D09106292F03241,4,4,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=4,Industrial Development,Goldfame Pak Shun SEZ,SEZ,"Garments, carton, plastic products","Goldfame Pak Shun SEZ Co., Ltd",34.5,34462510,,714,,,80,Chan Ji Kvong,Korea,,,Feb 2014__Infrastructure development: fencing,,Private Limited Company,"2, Mao Seng Tung, Kampong Pring, Setbou, S'ang, Kandal, 8410, Cambodia",,,25,4-Jan-07,30,4-Apr-07,Kandal,,Setbo,S'ang,Kandal,Government data,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_30__04.04.2007.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf;Cambodian_Economy__00.11.2010.pdf,11.228403,105.026729,Commune,
5,0101000020887F0000D2BF578C24341D414EA6B7FF03E93141,5,5,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=5,Industrial Development,Duong Chhiv Phnom Den SEZ,SEZ,,"Doung Chhiv Phnom Den Sahaprotabatkar Apivath Co., Ltd.",28,28000000,,,,,79,Doung Chhiv,Cambodia,,,Feb 2014__Infrastructure developing: landfill and fencing,,,,,,268,20-Feb-06,140,8-Dec-06,Takeo,,Phnum Den,Kiri Vong,Takeo,Government data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_140__08.12.2006.pdf;Cambodian_Economy__00.11.2010.pdf;Doung_Chhiv_Timex_Group__00.00.2019.pdf,10.618137,104.803196,Commune,
6,0101000020887F0000C8F64C0907262341A4E7F1DC94A43241,6,6,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=6,Industrial Development,D&M Bavet SEZ,SEZ,,"D&M Bavet SEZ Co., Ltd",52.3,52266830,,,,,117.95,"Men Pheakdey, Chhay Noy, Dy Chendavy",Cambodia,,,Feb 2014__Infrastructure developing,,,,,,4134,1-Nov-07,,,Svay Rieng,,Bavet,Chantrea,Svay Rieng,Secondary data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf,11.050218,106.166866,Commune,
7,0101000020887F0000B72810179F5D1841BA7FD16190D43141,7,7,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=7,Industrial Development,Kampot SEZ,SEZ,"Power plant of 270 MW by coal red (kampot electricity supply co., ltd.)","Kampot SEZ Co., Ltd.",15,15000000,,200,,,145,Vinh Huor,Cambodia,,,Feb 2014__Infrastructure developing: landfilling and building Kampot Seaport.,,Private Limited Company,"Kaoh Touch, Kampot, Kampot, Cambodia",,,1947,23-May-06,3,9-Jan-07,Kampot,,Koh Touch,Kampot,Kampot,Government data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_03__09.01.2007.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf;Cambodian_Economy__00.11.2010.pdf,10.569502,104.078713,Commune,
8,0101000020887F0000D3ED6562F9141D4136E20F75CF5E3341,8,8,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=8,Industrial Development,Phnom Penh SEZ,SEZ,"Garments, plastics, carton boxes, food processing, electrical equipment","Phnom Penh SEZ Co., Ltd.",68,68000000,,17000,2006,50,350,Lim Chhiv Ho,Cambodia,,,"Feb 2014__Fencing, roads, administrative building, entrance, electricity, water, and telecommunication systems have been installed.",,Public Limited Company,"Phnom Penh Special Economic Zone, National Road 4, Kamrieng, Kantork, Por Sen Chey, Phnom Penh, Cambodia",,,268,20-Feb-06,33,19-Apr-06,Phnom Penh,,"Kantaok,Phleung Chheh Roteh,Boeng Thum",Pur SenChey,Phnom Penh,Government data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Phnom_Penh_SEZ.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_33__19.04.2006.pdf;Phnom_Penh_SEZ_Plc__13.01.2021.pdf;Cambodian_Economy__00.11.2010.pdf,11.48355,104.784328,Project location (Google),
9,0101000020887F00004AFF65AAFFCE0C41D6F2FB0A40123741,9,9,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=9,Industrial Development,"Poi Pet ""O'Neang"" SEZ",SEZ,"Jewelry products and packing, plastics, garment accessories, garment",Chhay Chhay Investment Ltd,15,15000000,,1220,,,467,Van Ny,Cambodia,,,"Feb 2014__Infrastructure developing: fencing, entrance gate, electric pole.",,,,,,3412,7-Oct-05,57,1-Jun-06,Banteay Meanchey,,"Nimitt, Poipet",O'Chhrov,Banteay Meanchey,Government data,All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_57__01.06.2006.pdf;Cambodia_SEZPolicy_Shanghai__17.10.2016.pdf,13.664943,102.559502,Project location (Google),
10,0101000020887F0000594B50C18FB11041494CCC69AAA93341,10,11,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=11,Industrial Development,Suoy Chheng SEZ,SEZ,,"Suoy Chheng Investment Co., Ltd.",14,14000000,,,,,100,Kao Souy Chheng,Cambodia,,,Feb 2014__Infrastructure developing,,,,,,3391,26-Nov-02,,,Koh Kong,,Pak Khlang,Mondol Seima,Koh Kong,Secondary data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf,11.649432,102.922469,Project location (Google),
11,0101000020887F00002448EBD0BB05164155E9D1F7D6B93241,11,12,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=12,Industrial Development,Oknha Mong SEZ,SEZ,"Garment, carton printing plastic label, and knitting","Oknha Mong Port Co., Ltd.",40.1,40107080,,,,,100,Mong Rithy,Cambodia,,,Feb 2014__Infrastructure developing,,,,,,26,4-Jan-07,,,Koh Kong,,Srae Ambel,Srae Ambel,Koh Kong,Secondary data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf,11.098991,103.725594,Commune,
12,0101000020887F0000165D093FB666154188CAC30F851D3241,12,13,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=13,Industrial Development,Kampong Saom SEZ,SEZ,,"Cambodia Catering & Supply Co., Ltd",190,190000000,,,,,255,Kith Meng,Cambodia,,,Feb 2014__Infrastructure developing: landfilling and building Kampot Seaport.,,,,,,21,6-Jan-09,,,Preah Sihanouk,,Ou Treh,Stung Hav,Preah Sihanouk,Secondary data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf,10.736762,103.63408,Commune,
13,0101000020887F0000D37FC86F0BB122415164D127C5A63241,13,14,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=14,Industrial Development,P (SEZ) I C,SEZ,,"Pacific (SEZ) Investment Co., Ltd",70,70000000,,,,,107.55,"Chea Eav Meng, Gau Hieck Huor, Yin Phanny, Sim Moniroth, Ly Vireak",Cambodia,,,Feb 2014__Infrastructure developing,,,,,,20,6-Jan-09,,,Svay Rieng,Salatean and Preytob,Chrak Mtes,Svay Teab,Svay Rieng,Secondary data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf,11.055782,106.029818,Commune,
14,0101000020887F00004425EE1517AC12415630E42801DF3241,14,15,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=15,Industrial Development,KiriSakor Koh Kong SEZ,SEZ,"Car parts supplier, garment factory, sports goods, motor Hyundai","Koh Kong SEZ Co., Ltd",110.8,110818860,,,2008,,1750,Ly Yong Phat,Cambodia,,,Feb 2014__Infrastructure developing,,,,"Solving land issue, development program, and charity",,4762,25-Dec-07,125,5-Sep-08,Koh Kong,,"Prek Khsach,Phnhi Meas",Kiri Sakor,Koh Kong,Secondary data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;Sub_decree_No_125__15_09_2008.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf;Lyp_group_brochure__00.00.0000.pdf;Lyp_group__00.00.2022.pdf,11.182451,103.22264,Project location (Sub-decree),
15,0101000020887F00001A70647AED3F1541728E43F35BE93141,15,16,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=16,Industrial Development,S.N.C SEZ,SEZ,,SNC Lavilin (Cambodia) Holding limited,14,14000000,,,,,150,Kong Triv,Cambodia,,,Feb 2014__Infrastructure developing,,,,,,3388,26-Nov-02,,,Preah Sihanouk,,Bet Trang,Prey Nob,Preah Sihanouk,Secondary data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf,10.615929,103.611933,Commune,
16,0101000020887F000020152B5203351541B2074D48841A3241,16,17,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=17,Industrial Development,Stung Hao SEZ,SEZ,"Industrial/manufacturing, sand extraction, deep water container port & associated infrastructure","Attwood Investment Group Co., Ltd",14,14000000,,,,99,192,Lim Chhiv Ho,Cambodia,,,Feb 2014__Infrastructure developing,,,,,,544; 1114,18 Feb 2005; 28 May 2010,50,25-Mar-05,Preah Sihanouk,,O'Tres,Stung Hav,Preah Sihanouk,Secondary data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Major_Infrastructure_Investment_Opportunity__00.00.2009.pdf;Analysis_actual_situation_construction_industry_cambodia__00.09.2016.pdf;Cambodian_Economy__00.11.2010.pdf,10.729682,103.60503,Project location (Google),
17,0101000020887F00006EAD0A53CE591541DA36CE77E21B3241,17,18,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=18,Industrial Development,Sihanoukville SEZ 1,SEZ,100 MW coal-red power geneartion plant and powr plant of 3x 135 MW by coal-red,"Cambodia International Investment Development Group Co., Ltd.",100,100000000,,424,,,178,Lav Meng Khin,Cambodia,,,Feb 2014__Infrastructure developing,,,,,,1966,4-Sep-98,113,25-Oct-06,Preah Sihanouk,,O'Tres,Stung Hav,Preah Sihanouk,Government data,All_SEZ_list_by_2009.pdf;Sub_decree_No_113__25.10.2006.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf,10.732944,103.626545,Commune,
18,0101000020887F00005F4F41D2F64E154130DD91F487E53141,18,19,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=19,Industrial Development,Sihanoukville SEZ 2,SEZ,"Manufacture of wire harnesses for home electronics, aluminum frames for flat tvs (founded hanger, bicycles, garment, leather products, electronic parts, floor and plywood, tv frame and electric parts, hair products, underwear garments, lever arch & ring mechanism, and sofa cover of leather)","Sihanoukville Special Economic Zone Co., Ltd",320,320000000,,8967,,,1113.96,Lav Meng Khin,Cambodia,,,"Feb 2014__Infrastructure developing: building fence, roads, adminstrative building, entrance, electricity, water, and telecommunication system.",,,,,,3479; 2162,05 Sep 2007; 29 June 2007,24,17-Mar-08,Preah Sihanouk,,"Bet Trang, Ream",Prey Nob,Preah Sihanouk,Government data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;Sub-Decree_No_24__17.03.2008.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf,10.607107,103.620768,Project location (Google),
19,0101000020887F000068A7E52D29971441AC6E376C30F63141,19,20,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=20,Industrial Development,Sihanoukville Port SEZ,SEZ,"Corrugated cardboard boxes (products using more shipment), cosmetic product, piano reconditioning",Port Authority of Sihanoukville,34,34000000,Japan,416,,,70,Pas & Jbic Loan Cp-P6,Cambodia,,,Feb 2014__Infrastructure developing,,,,,,502,8-Feb-08,147,2-Sep-09,Preah Sihanouk,,"Sangkat Mouy, Sangkat Bei",Preah Sihanouk,Preah Sihanouk,Government data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_147__02.09.2009.pdf,10.645173,103.513075,Project location (Google),
20,0101000020887F00003D88556C0DFB0F4176890095FD983441,20,21,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=21,Industrial Development,MDS Thmorda SEZ,SEZ,"Exchange goods, a warehouse for agricultural products, a casino, a golf club, a sports club, a parking lot and a petrol station",MDS Thmorda SEZ Co. Ltd,30.4,30392000,,,2010,,2265,Try Pheap,Cambodia,,,Feb 2014__Infrastructure developing,MDS Investment group,Private Limited Company,"No. 10 AB, Street 271, Tuek L'ak Bei, Tuol Kouk, Phnom Penh, Cambodia",,,2030,30-Sep-10,,,Pursat,,Thma Da,Veal Veaeng,Pursat,Secondary data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_Center_Human_Rights__07.10.2019.pdf,12.20231,102.812398,Commune,
21,0101000020887F0000BCA6EDE7D3CF22410BDFB5FCFCAC3241,21,22,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=22,Industrial Development,N.L.C SEZ,SEZ,,"N.L.C.Import Export Co., Ltd.",13,13000000,,,,,105,Leang Vouch Chheng,Cambodia,,,Feb 2014__Infrastructure developing,,,,,,2403,15-Jul-05,,,Svay Rieng,,Chrak Mtes,Svay Teab,Svay Rieng,Secondary data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf,11.070051,106.065939,Commune,
22,0101000020887F0000B3252458179A2741513467C280113741,22,23,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=23,Industrial Development,Try Pheap Oyadav SEZ,SEZ,Rubber,"Try Pheap Oyadav S.E.Z Co., Ltd.",45,44994360,,,,,136,Try Pheap,Cambodia,,,2015__Infrastructure developing,,Private Limited Company,"No. 1A, Street 271, Tuek L'ak Bei, Tuol Kouk, Phnom Penh, Cambodia",,,765/13,19-Apr-13,219,7-May-13,Ratanak Kiri,Bork Gnai,Pak Nhai,Ou Ya Dav,Ratanak Kiri,Government data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_219__07.05.2013.pdf;Ratanakiri_Province_eng__00.00.0000.pdf,13.662346,107.527203,Commune,
23,0101000020887F00008965C9259C90224154DD4A0433A13241,23,24,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=24,Industrial Development,Hi-Park SEZ,SEZ,Porcelain decoration and tableware,"Hi-Park SEZ​ Development Co., Ltd.",62.8,62784780,,1510,,,263.13,Lin Mao-Fong,China,,,2015__Infrastructure developing ,,Private Limited Company,"National Road 1, Thnal Cheat, Chrak Mtes, Svay Teab, Svay Rieng, Cambodia",,,131/13,16-Jan-13,285,30-May-13,Svay Rieng,,Chrak Mtes,Bavet,Svay Rieng,Government data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_285__30.05.2013.pdf;Hi_Park_Special_Economic_Zone__00.00.0000.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf,11.043013,105.99177,Village,
24,0101000020887F0000A728D23F189A2241A17504E0409E3241,24,25,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=25,Industrial Development,Shandong Sunshell Svay Rieng SEZ,SEZ,"Electrical equipment, christmas lights, light bulb and lamp-components plant, clothing material, garment, pad products, curtain, iron products, pipe, packaging","Shandong Sunshell International (Cambodia) Co., Ltd.",36.7,36709800,,2700,2013,,96.14,Zhou Yong,"China, Taiwan, Hungary, Japan",,,,,Private Limited Company,"Chrey Thum, Prey Angkunh, Chantrea, Svay Rieng, 20207, Cambodia",,,607/13,27-Mar-13,462,1-Jul-13,Svay Rieng,,Prey Angkunh,Bavet,Svay Rieng,Government data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_462__01.07.2013.pdf;Determination_No_41__30.10.2013.pdf;CDC_greenlights_five_projects_worth_$1.3B__28.03.2021.pdf;Cambodia_SEZPolicy_Shanghai__17.10.2016.pdf,11.036157,106.00286,Commune,
25,0101000020887F0000AF2D24973FAA1C41F09A8FB487473441,25,26,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=26,Industrial Development,Zhong Jian Jin Bian Jing Ji Te Qu SEZ,SEZ,"Metal brewing and processing, the manufacture and repair of temples and shrines",Zhong Jian Jin Bian Jing Ji Te Qu,90.7,90706000,,,2013,,470.28,Chan An Drew,China,,, 2015__Infrastructure developing,Beijing Propoerties (Holdings),Private Limited Company,"K6, K, Tonle Basak, Chamkar Mon, Phnom Penh, Cambodia",,,767/13,19-Apr-13,466,22-Jul-13,Kampong Chhnang,,Ta Ches,Kampong Tralach,Kampong Chhnang,Government data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_466__22.07.2013.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf;Beijing_Enterprises_Group_Company_Promoting_Projects_Hong_Kong__00.11.2017.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf;Zhong_Jian_Jin_Bian_Jing_Ji_Te_Qu_Ltd__00.00.2019.pdf,12.022271,104.721158,Commune,
26,0101000020887F000037320762AC5B0D414D63D7514B0D3741,26,27,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=27,Industrial Development,Sanco Cambo SEZ,SEZ,"Automobile seat parts, electronic parts, steel structure, wiring harness","Sanco Cambo Investment Group Co., Ltd.",38.6,38613485,,989,2012,50,66.5,"Chhour Vichet, Takahiro Yamamoto","Cambodia, Japan",,,,,Private Limited Company,"No. 16Bo-17-18, Russian Federation Blvd, Trapeang Chhuk, Tuek Thla, Sen Sok, Phnom Penh, Cambodia",,,911/13,3-May-13,481,11-Sep-13,Banteay Meanchey,Phsar Kandal,Phsar Kandal,Poipet,Banteay Meanchey,Government data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_481__11.09.2013.pdf;Cambodia_SEZPolicy_Shanghai__17.10.2016.pdf,13.653887,102.601206,Project location (Google),
27,0101000020887F0000907CA92815C322413012F8AD509F3241,27,28,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=28,Industrial Development,Dragon King Bavet SEZ,SEZ,"Watch exterior parts, garment, tobacco, shoes","Dragon King Special Economic Zone Co., Ltd.",40.5,40488000,,581,2012,,106.5,Ngov Mok,Cambodia,,,2015__Infrastructure developing,,Private Limited Company,"No. 17Eo, Street 338, Phum 9, Tuol Svay Prey Pir, Chamkar Mon, Phnom Penh, Cambodia",,,1875/12,16-Aug-12,190,25-Oct-12,"Road No.1, Ang Sela Village, Prey Angkunh Commune, Bavet City, Svay Rieng Province",Ang Sela,Prey Angkunh,Bavet,Svay Rieng,Government data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Decision_No_40__30.10.2013.pdf,11.038452,106.050892,Project location (Google),
28,0101000020887F000092A646A734162041698CCE89BF2D3341,28,29,https://opendevelopmentcambodia.net/en/profiles/special-economic-zones/?feature_id=29,Industrial Development,Suvannaphum SEZ,SEZ,"Warehouse renting, land lease, dry port, rice bank, and distribution warehouse","Suvannaphum Investment Co., Ltd.",55.8,55792000,,207,2008,,204.58,Aswin Techajareonvikul,Thailand,,,,,,"No. 1, Somrong Kaer Village, Somrongthom Commune, Kiensvay District, Kandal Province, Cambodia",,,,21-Nov-13,60,11-Feb-14,Kandal,Somrong Kaer,Samraong Thum,Kien Svay,Kandal,Government data,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_60__10.02.2014.pdf;suvannaphum__00.00.2017.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf;Suvannaphum_opercorporates__00.00.2018.pdf;Dry_port_warehouse_unveiled_KandalSEZ__07.07.2017.pdf,11.369936,105.248661,Village,