﻿_id,lat,long,id,no,district,province,post,contact_name,position,labor,phone,last_update,language,reference
1,11.53175,104.929,1,0,បឹងកេងកង,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ទោ ទិត វិសិដ្ឋ,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌបឹងកេងកង,ព័ត៌មានពុំអាចរកបាន,018 807 8888,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
2,11.53175,104.929,2,0,បឹងកេងកង,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ត្រី ហេង​ ម៉ារ៉ា,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌបឹងកេងកង,ព័ត៌មានពុំអាចរកបាន,016 888 209,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
3,11.54415,104.9143,3,0,បឹងកេងកង,រាជធានីភ្នំពេញ,អធិការដ្ឋាននគរបាលខណ្ឌបឹងកេងកង,លោកវរសេនីយ៍ទោ ស៊ីម ពិសិដ្ឋ,អធិការនគរបាលខណ្ឌបឹងកេងកង,ព័ត៌មានពុំអាចរកបាន,012 560 333,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
4,,,4,1,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងកេងកងទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 465​ 288,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
5,11.55292,104.9204,5,2,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងកេងកងទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,017 375 353,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
6,,,6,3,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងកេងកងទី៣,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 839 216,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
7,,,7,4,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទួលស្វាយព្រៃទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 557 477,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
8,11.55498,104.9074,8,5,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទួលស្វាយព្រៃទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,089 570 333,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
9,11.55457,104.9153,9,6,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលអូឡាំពិក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 576 922,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
10,11.54252,104.909,10,7,បឹងកេងកង,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទំនប់ទឹក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 984 257,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
11,11.53175,104.929,11,0,ទួលគោក,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,ឧត្តមសេនីយ៍ទោ ពិត បញ្ញា,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌទួលគោក,ព័ត៌មានពុំអាចរកបាន,012 822​ 822,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
12,11.53175,104.929,11,0,ទួលគោក,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,ឧត្តមសេនីយ៍ត្រី សែម គន្ធា,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌទួលគោក,ព័ត៌មានពុំអាចរកបាន,012 961 286,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
13,11.58112,104.9001,12,0,ទួលគោក,រាជធានីភ្នំពេញ,អធិការដ្ឋាននគរបាលខណ្ឌទួលគោក,លោកវរសេនីយ៍ឯក សុខ ហេង,អធិការនគរបាលខណ្ឌទួលគោក,ព័ត៌មានពុំអាចរកបាន,078 207 788,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
14,,,13,1,ទួលគោក,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងកក់ទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,017 692 939,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
15,,,14,2,ទួលគោក,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងកក់ទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,017 992 288,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
16,,,15,3,ទួលគោក,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទឹកល្អក់ទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 550 998,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
17,,,16,4,ទួលគោក,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទឹកល្អក់ទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,099 909 994,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
18,11.56128,104.8986,17,5,ទួលគោក,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទឹកល្អក់ទី៣,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 443 636,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
19,11.56276,104.9062,18,6,ទួលគោក,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលដេប៉ូទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 382 456,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
20,11.56653,104.9025,19,7,ទួលគោក,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលដេប៉ូទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 893 246,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
21,,,20,8,ទួលគោក,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលដេប៉ូទី៣,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 917 288,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
22,,,21,9,ទួលគោក,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលដើមគរ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 944 859,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
23,,,22,10,ទួលគោក,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងសាឡាង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,017 727 278,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
24,11.53175,104.929,23,0,មានជ័យ,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ត្រី គល់ យី,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌមានជ័យ,ព័ត៌មានពុំអាចរកបាន,012 777 715,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
25,,,24,0,មានជ័យ,រាជធានីភ្នំពេញ,អធិការដ្ឋាននគរបាលខណ្ឌមានជ័យ,លោកវរសេនីយ៍ទោ ម៉េង វិមានតារា,អធិការនគរបាលខណ្ឌមានជ័យ,ព័ត៌មានពុំអាចរកបាន,012 975 777,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
26,,,25,1,មានជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលចាក់អង្រែលើ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 577 085,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
27,11.51091,104.9364,26,2,មានជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលចាក់អង្រែក្រោម,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,095 223 366,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
28,,,27,3,មានជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងទំពន់ទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 304 390,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
29,,,28,4,មានជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងទំពន់ទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,089 278 827,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
30,,,29,5,មានជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលស្ទឹងមានជ័យទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,011 767 688,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
31,,,30,6,មានជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលស្ទឹងមានជ័យទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 899 908,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
32,,,31,7,មានជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលស្ទឹងមានជ័យទី៣,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,095 393 902,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
33,11.53175,104.929,33,0,សែនសុខ,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ត្រី ស៊ីម សុខឃីម,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌសែនសុខ,ព័ត៌មានពុំអាចរកបាន,012 310 488,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
34,11.57738,104.8699,34,0,សែនសុខ,រាជធានីភ្នំពេញ,អធិការដ្ឋាននគរបាលខណ្ឌសែនសុខ,លោកវរសេនីយ៍ឯក ហួរ ម៉េងវ៉ាង,អធិការនគរបាលខណ្ឌសែនសុខ,ព័ត៌មានពុំអាចរកបាន,012 790 333,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
35,11.56492,104.8707,35,1,សែនសុខ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទឹកថ្លា,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,095 444 949,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
36,11.57524,104.8597,36,2,សែនសុខ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលគោកឃ្លាំង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 666 038,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
37,11.60923,104.8689,37,3,សែនសុខ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលឃ្មួញ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 892 117,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
38,11.58288,104.8404,38,4,សែនសុខ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលក្រាំងធ្នង់,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 502 090,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
39,,,39,5,សែនសុខ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលអូរបែកក្អម,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,089 773 788,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
40,11.57813,104.8781,40,6,សែនសុខ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលភ្នំពេញថ្មី,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,011 577 756,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
41,11.53175,104.929,41,0,ច្បារអំពៅ,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ទោ បេង ដាណារ៉ា,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌច្បារអំពៅ,ព័ត៌មានពុំអាចរកបាន,012 966 499,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
42,11.53138,104.9366,42,0,ច្បារអំពៅ,រាជធានីភ្នំពេញ,អធិការដ្ឋាននគរបាលខណ្ឌច្បារអំពៅ,លោកវរសេនីយទោ ម៉ៅ សឿត,អធិការនគរបាលខណ្ឌច្បារអំពៅ,ព័ត៌មានពុំអាចរកបាន,011 277 888,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
43,11.52873,104.9361,43,1,ច្បារអំពៅ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលច្បារអំពៅទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 372 630,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
44,,,44,2,ច្បារអំពៅ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលច្បារអំពៅទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,099 982 222,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
45,,,45,3,ច្បារអំពៅ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលនិរោធ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,061 778 861,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
46,,,46,4,ច្បារអំពៅ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលព្រែកប្រា,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 752 365,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
47,11.48288,104.9545,47,5,ច្បារអំពៅ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលព្រែកថ្មី,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,017 224 678,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
48,,,48,6,ច្បារអំពៅ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលវាលស្បូវ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 232 598,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
49,,,49,7,ច្បារអំពៅ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលព្រែកឯង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,011 996 262,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
50,,,50,8,ច្បារអំពៅ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលក្បាលកោះ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,095 747 878,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
51,11.53175,104.929,51,0,ដង្កោ,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ទោ ចាន់ កិតិ្តខុម,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌដង្កោ,ព័ត៌មានពុំអាចរកបាន,017 756 789,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
52,11.53175,104.929,51,0,ដង្កោ,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ទោ លូ រ៉ាបូ,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌដង្កោ,ព័ត៌មានពុំអាចរកបាន,012 835 666,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
53,11.50539,104.8913,52,0,ដង្កោ,រាជធានីភ្នំពេញ,អធិការដ្ឋាននគរបាលខណ្ឌដង្កោ,លោកវរសេនីយឯក ជឹម ស៊ីថា,អធិការនគរបាលខណ្ឌដង្កោ,ព័ត៌មានពុំអាចរកបាន,012 727 358,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
54,,,53,1,ដង្កោ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលរលួស,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,០96 755 5573,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
55,,,54,2,ដង្កោ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលជើងឯក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,017 348 555,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
56,,,55,3,ដង្កោ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលព្រែកកំពឹស,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 488 007,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
57,11.49951,104.8563,56,4,ដង្កោ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលព្រៃស,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,016 852 968,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
58,,,57,5,ដង្កោ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលស្ពានថ្ម,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,088 955 4956,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
59,,,58,6,ដង្កោ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទៀន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 407 470,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
60,,,59,7,ដង្កោ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលព្រៃវែង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,069 776 969,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
61,,,60,8,ដង្កោ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលគងណយ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,០97 555 1611,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
62,11.50492,104.8915,61,9,ដង្កោ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលដង្កោ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 373 570,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
63,11.44745,104.8052,62,10,ដង្កោ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលក្រាំងពង្រ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,070 409 070,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
64,,,63,11,ដង្កោ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលសាក់សំពៅ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,097 979 7174,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
65,,,64,12,ដង្កោ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលពងទឹក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,017 998 017,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
66,11.53175,104.929,65,0,ឫស្សីកែវ,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ឯក ម៉ៅ រង្សី,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌឫស្សីកែវ,ព័ត៌មានពុំអាចរកបាន,017 233 332,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
67,11.53175,104.929,66,0,ឫស្សីកែវ,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ឯក សរ សំណាង,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌឫស្សីកែវ,ព័ត៌មានពុំអាចរកបាន,012 455 695,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
68,,,67,0,ឫស្សីកែវ,រាជធានីភ្នំពេញ,អធិការដ្ឋាននគរបាលខណ្ឌឫស្សីកែវ,លោកវរសេនីយ៍ទោ ហ៊ាង ផារ៉េត,អធិការនគរបាលខណ្ឌឫស្សីកែវ,ព័ត៌មានពុំអាចរកបាន,012 685 667,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
69,,,68,1,ឫស្សីកែវ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទួលសង្កែទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 856 206,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
70,,,69,2,ឫស្សីកែវ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទួលសង្កែទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,078 399 566,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
71,,,70,3,ឫស្សីកែវ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលឫស្សីកែវ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 885 219,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
72,,,71,4,ឫស្សីកែវ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលគីឡូម៉ែត្រលេខ៦,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,087 430 808,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
73,,,72,5,ឫស្សីកែវ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលច្រាំងចំរេះទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,095 557 878,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
74,,,73,6,ឫស្សីកែវ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលច្រាំងចំរេះទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,077 620 168,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
75,,,74,7,ឫស្សីកែវ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលស្វាយប៉ាក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 452 200,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
76,11.53175,104.929,75,0,កំបូល,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ត្រី ជីវ លី,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌកំបូល,ព័ត៌មានពុំអាចរកបាន,017 735 777,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
77,11.53175,104.929,76,0,កំបូល,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ត្រី ហម វ៉ាន់ថា,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌកំបូល,ព័ត៌មានពុំអាចរកបាន,012 985 777,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
78,11.53478,104.7609,77,0,កំបូល,រាជធានីភ្នំពេញ,អធិការដ្ឋាននគរបាលខណ្ឌកំបូល,លោកវរសេនីយទោ ហង្ស មុនី,អធិការនគរបាលខណ្ឌកំបូល,ព័ត៌មានពុំអាចរកបាន,012 236 363,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
79,,,78,1,កំបូល,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលកំបូល,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 698 875,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
80,,,79,2,កំបូល,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលកន្ទោក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 847 933,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
81,,,80,3,កំបូល,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលឪឡោក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 379 488,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
82,,,81,4,កំបូល,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលប្រទះឡាង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,081 689 090,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
83,,,82,5,កំបូល,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងធំ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,017 497 597,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
84,,,83,6,កំបូល,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលភ្លើងឆេះរទេះ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 688 474,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
85,,,84,7,កំបូល,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលស្នោរ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,087 972 929,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
86,11.53175,104.929,85,0,ចំការមន,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ទោ ប៊ុន សុសិក្ខា,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌចំការមន,ព័ត៌មានពុំអាចរកបាន,012 282 020,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
87,11.53175,104.929,85,0,ចំការមន,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ទោ ស៊ឹម ផាណុំ,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌចំការមន,ព័ត៌មានពុំអាចរកបាន,086 911 559,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
88,11.52984,104.9239,86,0,ចំការមន,រាជធានីភ្នំពេញ,អធិការដ្ឋាននគរបាលខណ្ឌចំការមន,លោកវរសេនីយឯក យិន សាន,អធិការនគរបាលខណ្ឌចំការមន,ព័ត៌មានពុំអាចរកបាន,012 445 333,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
89,11.55458,104.9326,87,1,ចំការមន,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទន្លេបាសាក់,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 496 065,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
90,,,88,2,ចំការមន,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទួលទំពូងទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 929 683,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
91,,,89,3,ចំការមន,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលទួលទំពូងទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,011 797 863,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
92,,,90,4,ចំការមន,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងត្របែក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,078 803 525,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
93,,,91,5,ចំការមន,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលផ្សារដើមថ្កូវ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 332 266,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
94,11.53175,104.929,92,0,ពោធិ៍សែនជ័យ,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ទោ ហ៊ុន សុធី,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌពោធិ៍សែនជ័យ,ព័ត៌មានពុំអាចរកបាន,012 266 777,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
95,11.53175,104.929,92,0,ពោធិ៍សែនជ័យ,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ទោ ហេង ​រតនា,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌពោធិ៍សែនជ័យ,ព័ត៌មានពុំអាចរកបាន,071 567 8910,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
96,11.56254,104.8563,93,0,ពោធិ៍សែនជ័យ,រាជធានីភ្នំពេញ,អធិការដ្ឋាននគរបាលខណ្ឌពោធិ៍សែនជ័យ,លោកវរសេនីយទោ ម៉ន វុធី,អធិការនគរបាលខណ្ឌពោធិ៍សែនជ័យ,ព័ត៌មានពុំអាចរកបាន,012 932 666,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
97,,,94,1,ពោធិ៍សែនជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលកាកាបទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,០17 380 830,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
98,,,95,2,ពោធិ៍សែនជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលកាកាបទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 865 746,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
99,,,96,3,ពោធិ៍សែនជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលត្រពាំងក្រសាំង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 947 364,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
100,,,97,4,ពោធិ៍សែនជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលសំរោងក្រោម,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,097 674 4783,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
101,,,98,5,ពោធិ៍សែនជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលចោមចៅទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,017 511 800,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
102,,,99,6,ពោធិ៍សែនជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលចោមចៅទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,011 892 413,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
103,,,100,7,ពោធិ៍សែនជ័យ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលចោមចៅទី៣,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 826 093,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
104,11.53175,104.929,101,0,ដូនពេញ,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ទោ សុខ លី,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌដូនពេញ,ព័ត៌មានពុំអាចរកបាន,012 822 822,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
105,11.53175,104.929,102,0,ដូនពេញ,រាជធានីភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ត្រី លី ប៊ុនអេង,ស្នងការរង ទទួលដឹកនាំអធិការខណ្ឌដូនពេញ,ព័ត៌មានពុំអាចរកបាន,092 446 666,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
106,11.56236,104.9254,103,0,ដូនពេញ,រាជធានីភ្នំពេញ,អធិការដ្ឋាននគរបាលខណ្ឌដូនពេញ,លោកវរសេនីយ៍ឯក ទៀង ច័ន្ទសារ,អធិការនគរបាលខណ្ឌដូនពេញ,ព័ត៌មានពុំអាចរកបាន,095 283 333,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
107,,,104,1,ដូនពេញ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលផ្សារថ្មីទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 656 105,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
108,,,105,2,ដូនពេញ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលផ្សារថ្មីទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,017 566 511,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
109,,,106,3,ដូនពេញ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលផ្សារថ្មីទី៣,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 885 190,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
110,,,107,4,ដូនពេញ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលបឹងរាំង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 883 541,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
111,,,108,5,ដូនពេញ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលផ្សារកណ្ដាលទី១,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,089 848 424,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
112,,,109,6,ដូនពេញ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលផ្សារកណ្ដាលទី២,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,017 980 988,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
113,,,110,7,ដូនពេញ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលចតុមុខ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 884 016,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
114,,,111,8,ដូនពេញ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលជ័យជំនះ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 913 792,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
115,,,112,9,ដូនពេញ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលផ្សារចាស់,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 930 913,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
116,11.57174,104.918,113,10,ដូនពេញ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលស្រះចក,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,012 887 715,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf
117,,,114,11,ដូនពេញ,រាជធានីភ្នំពេញ,ប៉ុស្តិ៍រដ្ឋបាលវត្តភ្នំ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,011 795 079,2020-04-27T00:00:00,Khmer,commissariat_contact__25.04.2020.pdf