﻿_id,map_id,Ten,tinh_trang,qui_mo,cong_suat,san_luong,loai,dung_tich,luu_vuc,xa,huyen,tinh,vung,chu_dau_tu,loai_hinh,von_dau_tu,nam_khoi_cong,nam_van_hanh,khu_bttn,tdc,vi_do,kinh_do,nguon_tham_khao
1,td_1,Bảo Lâm 1,Đang xây dựng,Vừa,30,115.7,Có hồ chứa,,Gâm,Lý Bôn,Bảo Lâm,Cao Bằng,Đông Bắc,Công ty Cổ phần xây lắp điện 1,Cổ phần,915,2014,2016,"",," 22°56'29.98""N","105°32'55.34""E",https://data.opendevelopmentmekong.net/vi/library_record/bao-lam-1-hydropower
2,td_2,Nà Lòa,Đang vận hành,Nhỏ,6,30,Có hồ chứa,0.26,Bắc Vọng,Triệu Ấu,Phục Hòa,Cao Bằng,Đông Bắc,Công ty thủy điện-luyện kim Cao Bằng,Cổ phần,110,,2006,"",," 22°41'4.68""N","106°35'56.48""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-na-loa
3,td_3,Nà Tẩu,Đang vận hành,Nhỏ,6,19,Có hồ chứa,,Bắc Vọng,Cai Bộ,Quảng Yên,Cao Bằng,Đông Bắc,Công ty cổ phần đầu tư phát triển Bắc Minh,Cổ phần,117,2013,2014,"",," 22°40'19.83""N","106°30'17.90""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-na-t-u
4,td_4,Bản Rạ,Đang vận hành,Nhỏ,18,70,Không biết,,Quây Sơn,Đàm Thủy,Trùng Khánh,Cao Bằng,Đông Bắc,Công ty Cổ phần Thủy điện Đông Bắc,Cổ phần,500,2007,2012,"",," 22°51'32.22""N","106°41'59.17""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-b-n-r
5,td_5,Thoong Cót 2,Đang vận hành,Nhỏ,3.5,12.72,Có hồ chứa,,Quây Sơn,Chí Viễn,Trùng Khánh,Cao Bằng,Đông Bắc,Công ty TNHH Trường Minh,Trách nhiệm hữu hạn,72,2010,2013,"",," 22°49'46.84""N","106°37'8.01""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-thoong-cot-2
6,td_6,Hoa Thám,Đang xây dựng,Nhỏ,5.8,,Không biết,,Hiến,Hoa Thám,Nguyên Bình,Cao Bằng,Đông Bắc,Công ty TNHH Đầu tư và Phát triển năng lượng Đông Bắc,Trách nhiệm hữu hạn,,2008,,"",," 22°37'7.40""N","106° 6'4.68""E",""
7,td_7,Sông Chảy 5,Đang vận hành,Nhỏ,16,62,Có hồ chứa,4.858,Chảy,"Thèn Phàng, Ngán Chiên",Xín Mần,Hà Giang,Đông Bắc,Công ty cổ phần Sông Đà 5,Cổ phần,400,2010,2012,"",," 22°42'53.12""N","104°32'5.82""E",https://data.opendevelopmentmekong.net/vi/library_record/song-chay-5-hydropower
8,td_8,Nho Quế 3 ,Đang vận hành,Lớn,110,507,Có hồ chứa,2.18,Nho Quế,"Khâu Vai, Lũng Pù, Sơn Vĩ, Cán Chu Phìn, Pả Vi",Mèo Vạc,Hà Giang,Đông Bắc,Tập đoàn BITEXCO (Công ty cổ phần Bitexco Nho Quế),Cổ phần,3000,2007,2012,"",,"23° 8'35.76""N","105°30'55.51""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-nho-qu-3
9,td_9,Nậm Mu,Đang vận hành,Nhỏ,12,56,Có hồ chứa,,Nậm Mu ,Tân Thành,Bắc Quang,Hà Giang,Đông Bắc,Tổng công ty Sông Đà,Trách nhiệm hữu hạn,224,2002,2004,"",," 22°32'58.67""N","104°52'36.30""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-mu-hydropower
10,td_10,Tuyên Quang,Đang vận hành,Lớn,342,1295,Có hồ chứa,2245,Gâm,Na Hang,Na Hang,Tuyên Quang,Đông Bắc,EVN,Nhà nước,7500,2002,2008,Na Hang,," 22°21'36.13""N","105°23'54.49""E",https://data.opendevelopmentmekong.net/vi/library_record/tuyen-quang-hydropower
11,td_11,Nậm Cắt,Đang vận hành,Nhỏ,3.2,12,Có hồ chứa,,Nậm Cắt,Đôn Phong,Bạch Thông,Bắc Kạn,Đông Bắc,Công ty Cổ phần Điện lực Dầu khí Bắc Kạn,Cổ phần,,2011,2012,"",," 22°12'5.78""N","105°46'39.25""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-cat-hydropower
12,td_12,Thượng Ân,Đang vận hành,Nhỏ,2.4,9.47,Có hồ chứa,0.111,Tà Cáy,Thượng Ân,Ngân Sơn,Bắc Kạn,Đông Bắc,Công ty Cổ phần Điện - khoáng Bắc Kạn,Cổ phần,33,2006,2008,"",," 22°30'14.80""N","105°59'37.03""E",https://data.opendevelopmentmekong.net/vi/library_record/thuong-an-hydropower
13,td_13,Hồ Núi Cốc,Đang vận hành,Nhỏ,1.89,8,Có hồ chứa,175.5,"",Phúc Trìu,Thái Nguyên,Thái Nguyên,Đông Bắc,Công ty CP Thủy điện hồ Núi Cốc,Cổ phần,32.5,2007,2009,"",," 21°33'23.43""N","105°43'48.07""E",https://data.opendevelopmentmekong.net/vi/library_record/ho-nui-coc-hydropower
14,td_14,Cấm Sơn,Đang vận hành,Nhỏ,4.5,,Có hồ chứa,242,Hóa,Hòa Lạc,Lạng Giang,Bắc Giang,Đông Bắc,Công ty cổ phần thủy điện Cấm Sơn,Cổ phần,,,1973,"",," 21°32'37.55""N","106°30'37.77""E",https://data.opendevelopmentmekong.net/vi/library_record/cam-son-hydropower
15,td_15,Trung Thu,Đang xây dựng,Nhỏ,29.6,134,Có hồ chứa,,Nậm Mức,"Trung Thu, Sính Phình, Mường Báng, Pa Ham","Mường Chà, Tủa Chùa",Điện Biên,Tây Bắc,Công ty cổ phần thủy điện Trung thu,Cổ phần,850,2014,2016,"",," 21°56'13.91""N","103°15'16.11""E",https://data.opendevelopmentmekong.net/vi/library_record/trung-thu-hydropower
16,td_16,Thác Trắng,Đang vận hành,Nhỏ,6,22,Có hồ chứa,,Nậm Rốn,Nà Nhạn,Điện Biên,Điện Biên,Tây Bắc,Công ty Cổ phần Sông Đà 11,Cổ phần,102,2004,2006,"",," 21°27'28.72""N","103° 4'41.52""E",https://data.opendevelopmentmekong.net/vi/library_record/thac-trang-hydropower
17,td_17,Nậm Mức,Đang vận hành,Vừa,44,176,Có hồ chứa,27.7,Nậm Mức,"Mường Mùn, Pa Ham ","Tuần Giáo, Mường Chà",Điện Biên,Tây Bắc,Công ty cổ phần thủy điện Nậm Mức,Cổ phần,1462,2009,2014,"",," 21°47'53.09""N","103°17'36.58""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-muc-hydropower
18,td_18,Nà Lơi,Đang vận hành,Nhỏ,9.3,46.3,Có hồ chứa,,Nậm Rốn,Thanh Minh,Điện Biên,Điện Biên,Tây Bắc,Công ty cổ phần thủy điện Nà Lơi,Cổ phần,185,2000,2003,"",," 21°28'7.23""N","103° 3'30.33""E",https://data.opendevelopmentmekong.net/vi/library_record/na-loi-hydropower
19,td_19,Sơn La,Đang vận hành,Lớn,2400,9429,Có hồ chứa,9260,Đà,Ít Ong,Mường La,Sơn La,Tây Bắc,EVN,Nhà nước,36933,2005,2012,"",17966," 21°29'49.40""N","103°59'45.72""E",https://data.opendevelopmentmekong.net/vi/library_record/son-la-hydropower
20,td_20,Nậm Pia,Đang vận hành,Nhỏ,15,61,Có hồ chứa,,Nậm Pia,"Chiềng Hoa, Chiềng Công",Mường La,Sơn La,Tây Bắc, Công ty TNHH XD & TM Lam Sơn ,Trách nhiệm hữu hạn,265,2006,2009,"",," 21°26'42.71""N","104°10'8.76""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-pia-hydropower
21,td_21,Nậm Khốt,Đang vận hành,Nhỏ,14,56,Có hồ chứa,,Nậm Khốt,Ngọc Chiến,Mường La,Sơn La,Tây Bắc,Công ty cổ phần thủy điện Nậm Khốt,Cổ phần,,,2011,"",," 21°37'53.43""N","104°10'18.35""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-khot-hydropower
22,td_22,Chiềng Công 1,Đang vận hành,Nhỏ,4,,Có hồ chứa,,Pia,"",Mường La,Sơn La,Tây Bắc, Công ty TNHH XD & TM Lam Sơn,Trách nhiệm hữu hạn,,,,"",," 21°28'14.36""N","104°11'6.61""E",""
23,td_23,Chiềng Công 2,Đang vận hành,Nhỏ,8,,Có hồ chứa,,Pia,"",Mường La,Sơn La,Tây Bắc, Công ty TNHH XD & TM Lam Sơn,Tư nhân,,,,"",," 21°27'25.84""N","104°12'37.32""E",""
24,td_24,Suối Lừm 1,Đang vận hành,Nhỏ,20,80,Có hồ chứa,,Lừm,"Pắc Ngà, Hang chú",Bắc Yên,Sơn La,Tây Bắc,Công ty Cổ phần thủy điện Nậm Lừm,Cổ phần,371,,2013,"",," 21°23'18.24""N","104°13'51.74""E",https://data.opendevelopmentmekong.net/vi/library_record/suoi-lum-1-hydropower
25,td_25,Nậm Chiến 1,Đang vận hành,Lớn,200,791,Có hồ chứa,154,Chiến,"Chiềng Muôn, Ngọc Chiến",Mường La,Sơn La,Tây Bắc,Công ty cổ phần thủy điện Nậm Chiến,Cổ phần,6400,2007,2013,"",,"21°35'36.76""N","104° 8'39.99""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-chien-1-hydropower
26,td_26,Nậm Chiến 2,Đang vận hành,Vừa,32,132,Có hồ chứa,,Chiến,Chiềng San,Mường La,Sơn La,Tây Bắc,Cty CP Đầu tư và Phát triển điện Tây Bắc,Cổ phần,700,2007,2009,"",," 21°30'0.46""N","104° 5'27.00""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-chien-2
27,td_27,Pá Chiến,Đang vận hành,Nhỏ,22,82,Không biết,,Chiến,Chiềng San,Mường La,Sơn La,Tây Bắc,Công ty cổ phần thuỷ điện Pá Chiến,Cổ phần,,2012,2013,"",," 21°28'33.74""N","104° 2'24.98""E",https://data.opendevelopmentmekong.net/vi/library_record/pa-chien-hydropower
28,td_28,Nậm La,Đang vận hành,Nhỏ,32,127.5,Không biết,,Nậm La,"Mường Bú, Chiềng Xôm","Mường La, Sơn La",Sơn La,Tây Bắc,Công ty cổ phần thuỷ điện VIWASEEN - Tây Bắc,Cổ phần,578.9,2007,2011,"",," 21°24'17.73""N","103°59'1.11""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-la-hydropower
29,td_29,Háng Đồng A1,Đang vận hành,Nhỏ,8.4,,Không biết,,Sập,Háng Đồng,Bắc Yên,Sơn La,Tây Bắc,Công ty Thương mại xây dựng đầu tư và Phát triển (TMXDĐT&PT) Xuân Thiện,Trách nhiệm hữu hạn,,2010,2012,"",," 21°15'56.86""N","104°32'26.53""E",""
30,td_30,Háng Đồng A,Đang xây dựng,Nhỏ,16,,Không biết,,Sập,Háng Đồng,Bắc Yên,Sơn La,Tây Bắc,Công ty Thương mại xây dựng đầu tư và Phát triển (TMXDĐT&PT) Xuân Thiện,Trách nhiệm hữu hạn,,2012,2015,"",," 21°18'46.61""N","104°28'35.77""E",""
31,td_31,Suối Sập 3,Đang vận hành,Nhỏ,14,50.5,Có hồ chứa,,Sập,"Suối Bau, Phiêng Ban",Phù Yên,Sơn La,Tây Bắc,Công ty CPĐT phát triển Bắc Minh,Cổ phần,318,2008,2011,"",," 21°13'24.53""N","104°29'43.54""E",https://data.opendevelopmentmekong.net/vi/library_record/suoi-sap-3-hydropower
32,td_32,Sấp Việt,Đang vận hành,Nhỏ,21,84,Có hồ chứa,2.06,Sập,Sập Vạt,Yên Châu,Sơn La,Tây Bắc,Công ty cổ phần thủy điện Sập Việt ,Nhà nước,579,2010,,"",," 21° 1'53.52""N","104°12'49.81""E",https://data.opendevelopmentmekong.net/vi/library_record/sap-viet-hydropower
33,td_33,Tà Niết,Đang vận hành,Nhỏ,3.6,18,Có hồ chứa,,Nậm Sập,Chiềng Hắc,Mộc Châu,Sơn La,Tây Bắc,Công ty Cổ phần thủy điện Tà Niết,Cổ phần,100,1983,2014,"",," 20°53'39.92""N","104°31'22.26""E",https://data.opendevelopmentmekong.net/vi/library_record/ta-niet-hydropower
34,td_34,Nậm Hóa 1,Đang vận hành,Nhỏ,18,70,Có hồ chứa,9.83,Nậm Hua,Mường Bám,Thuận Châu,Sơn La,Tây Bắc,Công ty Cổ phần thuỷ điện ANPHA,Cổ phần,342,2011,2015,"",," 21°21'20.34""N","103°24'27.35""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-hoa-1-hydropower
35,td_35,Xím Vàng 2,Đang vận hành,Nhỏ,6.6,68,Có hồ chứa,,"","Xím Vàng, Chim Vàn, Làng Chiếu",Bắc Yên,Sơn La,Tây Bắc,Công ty cổ phần thủy điện Xím Vàng,Cổ phần,,,,"",," 21°20'28.36""N","104°20'59.28""E",https://data.opendevelopmentmekong.net/vi/library_record/xim-vang-2-hydropower
36,td_36,Không biết,Không biết,"",,,Không biết,,"","",Bắc Yên,Sơn La,Tây Bắc,"","",,,,"",," 21°19'11.20""N","104°18'7.75""E",""
37,td_37,Lai Châu,Đang vận hành,Lớn,1200,4670,Có hồ chứa,1215,Đà,Nậm Hàng,Mường Tè,Lai Châu,Tây Bắc,EVN,Nhà nước,35700,2011,2015,"",2004," 22° 8'16.52""N","102°59'1.86""E",https://data.opendevelopmentmekong.net/vi/library_record/lai-chau-hydropower
38,td_38,Nậm Na 3,Đang vận hành,Vừa,84,361,Có hồ chứa,,Nậm Na,Chăn Nưa,Sìn Hồ,Lai Châu,Tây Bắc,Công ty TNHH xây dựng Hưng Hải Lai Châu,Trách nhiệm hữu hạn,2500,2012,2015,"",," 22°17'54.63""N","103° 9'40.52""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-na-3-hydropower
39,td_39,Nậm Na 2,Đang vận hành,Vừa,66,254,Có hồ chứa,12.38,Nậm Na,Pìn Hồ,Sìn Hồ,Lai Châu,Tây Bắc,Công ty TNHH xây dựng Hưng Hải Lai Châu,Trách nhiệm hữu hạn,2000,2009,2015,"",," 22°29'35.53""N","103°14'2.43""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-na-2-hydropower
40,td_40,Bản Chát,Đang vận hành,Lớn,220,770,Có hồ chứa,2137,Nậm Mu,Mường Kim,Than Uyên,Lai Châu,Tây Bắc,EVN,Nhà nước,9198,2006,2013,"",2664," 21°51'40.22""N","103°49'42.92""E",https://data.opendevelopmentmekong.net/vi/library_record/ban-chat-hydropower
41,td_41,Huội Quảng,Đang vận hành,Lớn,520,1904,Có hồ chứa,184.2,Nậm Mu,"Khoen On, Chiềng Lao","Than Uyên, Mường La","Lai Châu, Sơn La",Tây Bắc,EVN,Nhà nước,11082,2006,2015,"",722," 21°41'47.27""N","103°52'39.37""E",https://data.opendevelopmentmekong.net/vi/library_record/huoi-quang-hydropower
42,td_42,Nậm Sì Lường,Đang vận hành,Nhỏ,0.5,,Không biết,,"","",Mường Tè,Lai Châu,Tây Bắc,Công ty CP Sông Đà 7,Cổ phần,38,,2002,"",," 21°20'28.36""N","104°20'59.28""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-si-luong-hydropower
43,td_43,Nậm Mở 3,Đang vận hành,Nhỏ,10,40,Có hồ chứa,,Nậm Mở,Khoen On,Than Uyên,Lai Châu,Tây Bắc,Công ty Cổ phần Thủy điện Nậm Mở,Cổ phần,225,2007,2009,"",," 21°19'11.20""N","104°18'7.75""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-mo-3-hydropower
44,td_44,Nậm Cát,Đang vận hành,Nhỏ,5,18,Có hồ chứa,,"",Hoang Thèn,Phong Thổ,Lai Châu,Tây Bắc,Công ty Cổ phần Kinh doanh Xi măng Miền Bắc,Cổ phần,,,,"",2005," 22° 8'16.52""N","102°59'1.86""E",https://data.opendevelopmentmekong.net/vi/library_record/nam
45,td_45,Cốc Ly,Đang vận hành,Vừa,90,378,Có hồ chứa,171,Chảy,Cốc Ly,Bắc Hà,Lào Cai,Tây Bắc,Công ty cổ phần thủy điện Bắc Hà,Cổ phần,2497,2005,2012,"",," 22°17'54.63""N","103° 9'40.52""E",https://data.opendevelopmentmekong.net/vi/library_record/coc-ly-hydropower
46,td_46,Nậm Lúc,Đang vận hành,Nhỏ,24,100,Có hồ chứa,,"",Nậm Lúc,Bắc Hà,Lào Cai,Tây Bắc,Tập đoàn Đông Nam Á (ESACO),Trách nhiệm hữu hạn,700,2009,,"",," 21°20'28.36""N","104°20'59.28""E",""
47,td_47,Nậm Pung,Đang vận hành,Nhỏ,9.3,30,Có hồ chứa,,Ngòi Phát,Nậm Pung,Bát Xát,Lào Cai,Tây Bắc,Intracom,Cổ phần,134,2007,2009,"",," 22°30'24.82""N","103°41'26.23""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-pung-hydropower
48,td_48,Ngòi Phát ,Đang vận hành,Vừa,72,314,Có hồ chứa,2.099,Ngòi Phát,"Bản Vược, Bản Xèo, Dền Thàng",Bát Xát,Lào Cai,Tây Bắc,Cty CP Điện miền Bắc 2 (NEDI 2),Cổ phần,2068,2007,2014,"",," 22°33'16.47""N","103°44'36.07""E",https://data.opendevelopmentmekong.net/vi/library_record/ngoi-phat-hydropower
49,td_49,Mường Hum,Đang vận hành,Vừa,32,121,Có hồ chứa,,Ngòi Phát,Bản Xèo,Bát Xát,Lào Cai,Tây Bắc,Công ty cổ phần Năng lượng Sơn Vũ,Cổ phần,1806,2008,2011,"",," 22°32'25.50""N","103°42'51.02""E",https://data.opendevelopmentmekong.net/vi/library_record/muong-hum-hydropower
50,td_50,Nậm Hô,Đình chỉ,Nhỏ,7.5,100,Không biết,,Nậm Hô,Dền Thàng,Bát Xát,Lào Cai,Tây Bắc,Tập đoàn Đông Nam Á,Trách nhiệm hữu hạn,162,2007,,"",," 22°33'51.29""N","103°40'49.76""E",""
51,td_51,Tà Lơi 3,Đang vận hành,Nhỏ,7.5,30,Không biết,,Ngòi Phát,Mường Hum,Bát Xát,Lào Cai,Tây Bắc,Intracom,Cổ phần,176,2010,2012,"",," 22°29'15.01""N","103°39'55.14""E",https://data.opendevelopmentmekong.net/vi/library_record/ta-loi-3-hydropower
52,td_52,Không biết,Không biết,"",,,"",,"","",Bát Xát,Lào Cai,Tây Bắc,"","",,,,"",," 22°27'42.73""N","103°49'2.17""E",""
53,td_53,Không biết,Không biết,"",,,"",,"","",Bát Xát,Lào Cai,Tây Bắc,"","",,,,"",," 22°27'29.58""N","103°51'24.56""E",""
54,td_54,Không biết,Không biết,"",,,"",,"","",Bát Xát,Lào Cai,Tây Bắc,"","",,,,"",," 22°29'2.12""N","103°53'22.76""E",""
55,td_55,Ngòi Xan 1,Đang vận hành,Nhỏ,10.5,42,Không biết,,Ngòi Xan,Phìn Ngan,Bát Xát,Lào Cai,Tây Bắc,Công ty cổ phần Nam Tiến Lào Cai ,Cổ phần,194,2005,2007,"",," 22°28'24.14""N","103°52'22.47""E",https://data.opendevelopmentmekong.net/vi/library_record/ngoi-xan-1-hydropower
56,td_56,Ngòi Xan 2,Đang vận hành,Nhỏ,8,75,Không biết,,Ngòi Xan,Phìn Ngan,Bát Xát,Lào Cai,Tây Bắc,Công ty cổ phần Nam Tiến Lào Cai ,Cổ phần,137,2006,2008,"",," 22°28'31.34""N","103°51'34.05""E",https://data.opendevelopmentmekong.net/vi/library_record/ngoi-xan-2-hydropower
57,td_57,Séo Chong Hô,Đang vận hành,Nhỏ,22,100,Có hồ chứa,,"","Bản Hồ, Tả Van",SaPa,Lào Cai,Tây Bắc,Công ty TNHH Đầu tư Điện lực Việt - Trung,Liên doanh,720,2008,2013,Hoàng Liên,," 22°14'53.10""N","103°53'46.66""E",https://data.opendevelopmentmekong.net/vi/library_record/seo-chong-ho-hydropower
58,td_58,Sử Pán 2,Đang vận hành,Vừa,34.5,165,Có hồ chứa,,Ngòi Bo,"Bản Hồ, Sử Pán",SaPa,Lào Cai,Tây Bắc,Công ty cổ phần thủy điện Sông Đà-Hoàng Liên,Cổ phần,1245,2007,2011,"",," 22°15'52.78""N","103°57'43.98""E",https://data.opendevelopmentmekong.net/vi/library_record/su-pan-2-hydropower
59,td_59,Tà Thàng,Đang vận hành,Vừa,60,242,Có hồ chứa,,Ngòi Bo,"Suối Thầu, Bản Phùng, Gia Phú","SaPa, Bảo Thắng",Lào Cai,Tây Bắc,Công ty cổ phần điện Vietracimex Lào Cai ,Cổ phần,2147,2009,2013,"",," 22°17'55.30""N","104° 1'19.62""E",https://data.opendevelopmentmekong.net/vi/library_record/ta-thang-hydropower
60,td_60,Sùng Vui,Đang vận hành,Nhỏ,18,57.6,Có hồ chứa,,"",Phìn Ngan,Bát Xát,Lào Cai,Tây Bắc,Công ty Cổ phần Nam Tiến Lào Cai,Cổ phần,,,,"",," 22°26'3.98""N","103°49'15.77""E",""
61,td_61,Cốc San,Đang vận hành,Nhỏ,30,120,Có hồ chứa,130,Ngòi Đuôi,"Trung Chải, Toòng Sành, Cốc San","Sapa, Bát Xát",Lào Cai,Tây Bắc,Công ty cổ phần năng lượng Colben,Cổ phần,1000,2010,2016,"",," 22°24'51.98""N","103°54'23.58""E",https://data.opendevelopmentmekong.net/vi/library_record/coc-san-hydropower
62,td_62,Lao Chải,Đang vận hành,Nhỏ,2.4,,Có hồ chứa,,"",Lao Chải,SaPa,Lào Cai,Tây Bắc,Công ty TNHH Hồng Ngọc,Trách nhiệm hữu hạn,,2007,2013,"",," 22°18'36.13""N","103°51'35.80""E",https://data.opendevelopmentmekong.net/vi/library_record/lao-chai-hydropower
63,td_63,Thác Bà,Đang vận hành,Lớn,120,400,Có hồ chứa,2940,Chảy ,"Thác Bà, Yên Bình",Yên Bình,Yên Bái,Tây Bắc,Công ty cổ phần Thủy điện Thác Bà,Cổ phần,,1964,1971,"",," 21°44'49.43""N","105° 1'23.73""E",https://data.opendevelopmentmekong.net/vi/library_record/thac-ba-hydropower
64,td_64,Hát Lìu,Đang vận hành,Nhỏ,5,,Không biết,,"",Hát Lìu,Trạm Tấu,Yên Bái,Tây Bắc,Công ty CP đầu tư và Phát triển điện Yên Bái (FDI),Cổ phần,,,2014,"",," 21°30'24.22""N","104°21'43.90""E",https://data.opendevelopmentmekong.net/vi/library_record/hat-liu-hydropower
65,td_65,Mường Kim,Đang vận hành,Nhỏ,13.5,54,Có hồ chứa,,Nậm Kim,Hồ Bốn,Mù Căng Chải,Yên Bái,Tây Bắc,Công ty Thiết bị điện Hà Nội,Cổ phần,270,2007,2010,"",," 21°52'18.58""N","103°54'22.37""E",https://data.opendevelopmentmekong.net/vi/library_record/muong-kim-hydropower
66,td_66,Hồ Bốn,Đang vận hành,Nhỏ,18,73,Có hồ chứa,,Nậm Kim,Hồ Bốn,Mù Căng Chải,Yên Bái,Tây Bắc,Công ty cổ phần Thuỷ điện Hồ Bốn,Cổ phần,343,2008,2012,"",," 21°52'39.92""N","103°56'31.11""E",https://data.opendevelopmentmekong.net/vi/library_record/ho-bon-hydropower
67,td_67,Ngòi Hút 1,Đang vận hành,Nhỏ,8.4,36,Có hồ chứa,,Ngòi Hút,Phong Dụ Thượng,Văn Yên,Yên Bái,Tây Bắc,Tổng công ty CP Sông Hồng,Cổ phần,245,2007,2011,"",," 21°48'33.32""N","104°26'9.85""E",https://data.opendevelopmentmekong.net/vi/library_record/ngoi-hut-1-hydropower
68,td_68,Ngòi Hút 2,Đang vận hành,Vừa,48,209,Có hồ chứa,,Ngòi Hút,"Nậm Có, Tú Lệ, Phong Dụ Thượng","Mù Căng Chải, Văn Yên, Văn Chấn",Yên Bái,Tây Bắc,Công ty Cổ phần Đầu tư Xây dựng và phát triển Trường Thành ,Cổ phần,1339,2010,2014,Nà Hẩu,," 21°47'37.85""N","104°19'56.55""E",https://data.opendevelopmentmekong.net/vi/library_record/ngoi-hut-2-hydropower
69,td_69,Hòa Bình,Đang vận hành,Lớn,1920,8160,Có hồ chứa,9000,Đà,Hòa Bình,Hòa Bình,Hòa Bình,Tây Bắc,EVN,Nhà nước,,1979,1988,"",71066," 20°48'29.55""N","105°19'23.80""E",https://data.opendevelopmentmekong.net/vi/library_record/hoa-binh-hydropower
70,td_70,Trung Sơn,Đang xây dựng,Lớn,260,1055,Có hồ chứa,348.5,Mã,Trung Sơn,Quan Hóa,Thanh Hóa,Bắc Trung Bộ,Công ty TNHH MTV thủy điện Trung Sơn,Trách nhiệm hữu hạn,7775,2012,2016,"Xuân Nha, Pù Hu, Hang Kia - Pà Cò",599," 20°36'36.37""N","104°50'14.85""E",https://data.opendevelopmentmekong.net/vi/library_record/trung-son-hydropower
71,td_71,Hồi Xuân,Đang xây dựng,Lớn,102,432,Có hồ chứa,63.65,Mã,"Hồi Xuân, Thanh Xuân",Quan Hóa,Thanh Hóa,Bắc Trung Bộ,Công ty cổ phần Công ty cổ phần Đầu tư và Xây dựng điện Hồi Xuân,Cổ phần,3320,2010,2016,"",367," 20°26'37.95""N","105° 3'13.83""E",https://data.opendevelopmentmekong.net/vi/library_record/hoi-xuan-hydropower
72,td_72,Bá Thước 2,Đang vận hành,Vừa,80,400,Có hồ chứa,,Mã,Điền Lư,Bá Thước,Thanh Hóa,Bắc Trung Bộ,Công ty cổ phần thủy điện Hoàng Anh,Cổ phần,1497,2009,2012,"",9," 20°19'15.76""N","105°19'41.27""E",https://data.opendevelopmentmekong.net/vi/library_record/ba-thuoc-2-hydropower
73,td_73,Bá Thước 1,Đang xây dựng,Vừa,60,216,Có hồ chứa,,Mã,Thiết Kế,Bá Thước,Thanh Hóa,Bắc Trung Bộ,Công ty cổ phần thủy điện Hoàng Anh,Cổ phần,1441,2013,2016,"",18," 20°19'9.57""N","105°10'22.84""E",https://data.opendevelopmentmekong.net/vi/library_record/ba-thuoc-1-hydropower
74,td_74,Cửa Đạt,Đang vận hành,Vừa,97,430,Có hồ chứa,1450,Chu,Xuân Mỹ,Thường Xuân,Thanh Hóa,Bắc Trung Bộ,Công ty CP Vinaconex P&C,Cổ phần,1600,2004,2010,Xuân Liên,2057," 19°52'41.48""N","105°16'23.24""E",https://data.opendevelopmentmekong.net/vi/library_record/cua-dat-hydropower
75,td_75,Sông Mực,Đang vận hành,Nhỏ,2,7,Có hồ chứa,161,Mực,Hải Vân,Như Thanh,Thanh Hóa,Bắc Trung Bộ,Cty TNHH sông Mực,Trách nhiệm hữu hạn,40,2006,2008,"",," 19°36'38.32""N","105°32'29.88""E",https://data.opendevelopmentmekong.net/vi/library_record/song-muc-hydropower
76,td_76,Hương Sơn,Đang vận hành,Vừa,33,143,Có hồ chứa,3.2,Nậm Sốt,Sơn Kim 1,Hương Sơn,Hà Tĩnh,Bắc Trung Bộ,Công ty cổ phần Thủy điện Hương Sơn,Cổ phần,833,2004,2012,Vũ Quang,," 18°26'45.68""N","105° 9'4.59""E",https://data.opendevelopmentmekong.net/vi/library_record/huong-son-hydropower
77,td_77,Kẻ Gỗ,Đang vận hành,Nhỏ,2.3,,Có hồ chứa,345,"",Cẩm Mỹ,Cẩm Xuyên,Hà Tĩnh,Bắc Trung Bộ,Công ty cổ phần Thủy điện Kẻ Gỗ,Cổ phần,,1976,1988,"",," 18°11'42.90""N","105°55'40.92""E",https://data.opendevelopmentmekong.net/vi/library_record/ke-go-hydropower
78,td_78,Hố Hô ,Đang vận hành,Nhỏ,14,55,Có hồ chứa,38,Ngàn Sâu,"Tân Đức, Hương Liên, Hương Trạch","Hướng Hóa, Hương Khê","Quảng Bình, Hà Tĩnh",Bắc Trung Bộ,Công ty cổ phần Đầu tư và Phát triển điện miền Bắc 1,Cổ phần,392,2004,2010,"",," 18° 2'46.92""N","105°50'0.29""E",https://data.opendevelopmentmekong.net/vi/library_record/ho-ho-hydropower
79,td_79,Khe Rôn,Đang vận hành,Nhỏ,6,21,Có hồ chứa,58,"",Lê Hóa,Tuyên Hóa,Quảng Bình,Bắc Trung Bộ,Công ty cổ phần tập đoàn Trường Thịnh,Cổ phần,90,2007,2009,"",," 17°55'0.62""N","105°58'14.20""E",https://data.opendevelopmentmekong.net/vi/library_record/khe-ron-hydropower
80,td_80,Hủa Na,Đang vận hành,Lớn,180,717,Có hồ chứa,5330,Chu,"Đồng Văn, Thông Thụ",Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty cổ phần thủy điện Hủa Na,Cổ phần,7065,2010,2013,"",1326," 19°50'17.27""N","105° 5'4.49""E",https://data.opendevelopmentmekong.net/vi/library_record/hua-na-hydropower
81,td_81,Bản Vẽ ,Đang vận hành,Lớn,320,1084,Có hồ chứa,1834,Nậm Nơn,Yên Na,Tương Dương,Nghệ An,Bắc Trung Bộ,EVN,Nhà nước,6700,2004,2010,"Pù Huống, Pù Mát, Pù Hoạt",3020," 19°20'25.54""N","104°29'14.45""E",https://data.opendevelopmentmekong.net/vi/library_record/ban-ve-hydropower
82,td_82,Chi Khê,Đang xây dựng,Vừa,41,200,Có hồ chứa,,Cả ,Con Cuông,Tương Dương,Nghệ An,Bắc Trung Bộ,Công ty Cổ phần Agrita ,Cổ phần,1370,2013,2016,"",," 19° 5'17.97""N","104°48'8.04""E",https://data.opendevelopmentmekong.net/vi/library_record/chi-khe-hydropower
83,td_83,Nậm Mô,Đang vận hành,Nhỏ,18,65,Có hồ chứa,2.96,Cả ,Tà Cạ,Kỳ Sơn,Nghệ An,Bắc Trung Bộ,Công ty CP Tổng công ty phát triển năng lượng Nghệ An ,Cổ phần,470,2010,2013,"",," 19°24'51.21""N","104° 6'44.36""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-mo-hydropower
84,td_84,Sao Va,Đang vận hành,Nhỏ,3,13.45,Có hồ chứa,,Nậm Việc,Hạnh Dịch,Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty Cổ phần Thủy điện Quế Phong,Cổ phần,65,,2010,Pù Hoạt,," 19°39'37.71""N","104°56'19.03""E",https://data.opendevelopmentmekong.net/vi/library_record/sao-va-hydropower
85,td_85,Bản Cốc,Đang vận hành,Nhỏ,18,80,Có hồ chứa,,Nậm Giải,Châu Kim,Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty Cổ phần Thủy điện Quế Phong,Cổ phần,310,2005,2009,Pù Hoạt,," 19°36'19.19""N","104°51'32.33""E",https://data.opendevelopmentmekong.net/vi/library_record/ban-coc-hydropower
86,td_86,Sông Quang ,Đang xây dựng,Nhỏ,12,48,Có hồ chứa,,Hiếu,Châu Thôn,Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty cổ phần Phát triển năng lượng Sơn Vũ,Cổ phần,398,2007,2016,"",," 19°34'5.16""N","104°46'5.77""E",https://data.opendevelopmentmekong.net/vi/library_record/song-quang-hydropower
87,td_87,Châu Thôn,Đang xây dựng,Nhỏ,27,112,Có hồ chứa,,Nậm Tột,Châu Thôn,Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty cổ phần Phát triển năng lượng Sơn Vũ,Cổ phần,1000,2007,2016,Pù Hoạt,," 19°34'58.67""N","104°48'0.10""E",https://data.opendevelopmentmekong.net/vi/library_record/chau-thon-hydropower
88,td_88,Nậm Pông,Đang vận hành,Vừa,32,130,Có hồ chứa,,Nậm Pông,Châu Hạnh Châu Phong,Quỳ Châu,Nghệ An,Bắc Trung Bộ,Công ty CP Za Hưng ,Cổ phần,740,2010,2014,Pù Hoạt,," 19°31'6.40""N","105° 2'15.75""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-pong-hydropower
89,td_89,A Lưới,Đang vận hành,Lớn,170,690,Có hồ chứa,60.2,A Sáp,Hồng Hạ,A Lưới,Huế,Bắc Trung Bộ,Công ty cổ phần Thủy điện Miền Trung,Cổ phần,3234,2007,2012,"",192," 16°13'35.89""N","107°16'21.97""E",https://data.opendevelopmentmekong.net/vi/library_record/a-luoi-hydropower