pcode_c,name_c,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,number_vt,number_w,number_v,area_km2,gen_hos,dis_hos,town_hos,station_hos,mch_center,rhc,srhc,total_health_fac,doctors,nurses,midwives,high_school,mid_school,pri_school,high_students,mid_students,pri_students,high_teacher,mid_teacher,pri_teacher
MMR,Myanmar,MMR001,Kachin,MMR001D001,Myitkyina,MMR001001,Myitkyina,29,31,58,6501,1,,,3,1,6,27,38,61,117,38,13,11,133,9663,24717,31868,305,551,1260
MMR,Myanmar,MMR001,Kachin,MMR001D001,Myitkyina,MMR001002,Waingmaw,40,13,170,4877,,,1,3,1,4,30,39,5,37,33,5,11,105,2082,8463,14693,81,204,521
MMR,Myanmar,MMR001,Kachin,MMR001D001,Myitkyina,MMR001003,Injangyang,63,4,313,4776,,,1,,1,1,1,4,4,9,3,1,,2,32,85,284,5,4,6
MMR,Myanmar,MMR001,Kachin,MMR001D001,Myitkyina,MMR001004,Tanai,17,10,59,12362,,,1,1,1,3,10,16,8,21,12,2,2,27,854,3427,6732,34,64,155
MMR,Myanmar,MMR001,Kachin,MMR001D001,Myitkyina,MMR001005,Chipwi,40,7,124,3429,,,1,2,1,1,2,7,7,11,11,2,1,40,114,714,2413,17,32,90
MMR,Myanmar,MMR001,Kachin,MMR001D001,Myitkyina,MMR001006,Tsawlaw,25,1,125,3509,,,1,,1,1,1,4,3,6,3,1,,19,25,403,975,4,13,23
MMR,Myanmar,MMR001,Kachin,MMR001D002,Mohnyin,MMR001007,Mohnyin,37,9,144,6678,,,1,4,1,7,28,41,29,88,37,10,15,167,6054,17391,24681,229,441,1003
MMR,Myanmar,MMR001,Kachin,MMR001D002,Mohnyin,MMR001008,Mogaung,39,14,73,2626,,,1,3,1,5,20,30,11,33,27,6,10,111,3579,11572,15543,126,293,575
MMR,Myanmar,MMR001,Kachin,MMR001D002,Mohnyin,MMR001009,Hpakant,15,6,54,6058,,,1,3,,2,17,23,9,20,26,5,10,82,2762,12180,20807,90,235,586
MMR,Myanmar,MMR001,Kachin,MMR001D003,Bhamo,MMR001010,Bhamo,45,13,77,1966,,1,,1,1,4,19,26,35,62,29,4,9,75,3371,9600,14656,126,240,495
MMR,Myanmar,MMR001,Kachin,MMR001D003,Bhamo,MMR001011,Shwegu,37,8,107,3076,,,1,2,1,3,16,23,6,14,20,4,3,86,1823,7204,11626,66,172,398
MMR,Myanmar,MMR001,Kachin,MMR001D003,Bhamo,MMR001012,Momauk,53,13,273,2769,,,1,4,1,8,28,42,11,29,33,4,6,74,1101,4741,8123,47,127,287
MMR,Myanmar,MMR001,Kachin,MMR001D003,Bhamo,MMR001013,Mansi,40,4,234,2933,,,1,,1,3,16,21,2,15,13,3,2,65,528,3529,7783,29,77,227
MMR,Myanmar,MMR001,Kachin,MMR001D004,Puta-O,MMR001014,Puta-O,14,10,83,5453,,1,,1,1,3,11,17,15,31,10,2,9,79,1613,4911,8491,58,125,276
MMR,Myanmar,MMR001,Kachin,MMR001D004,Puta-O,MMR001015,Sumprabum,40,3,338,5946,,,1,,1,1,6,9,2,4,5,1,,12,69,173,438,4,9,26
MMR,Myanmar,MMR001,Kachin,MMR001D004,Puta-O,MMR001016,Machanbaw,26,4,103,2860,,,1,1,1,2,7,12,3,6,9,1,2,33,190,736,1361,13,30,99
MMR,Myanmar,MMR001,Kachin,MMR001D004,Puta-O,MMR001018,Khaunglanhpu,24,4,165,5399,,,1,,1,2,4,8,4,5,7,1,1,55,99,927,2710,6,10,105
MMR,Myanmar,MMR001,Kachin,MMR001D004,Puta-O,MMR001017,Nawngmun,13,6,53,7824,,,1,1,1,2,6,11,4,10,9,2,1,38,201,572,1075,14,22,73
MMR,Myanmar,MMR002,Kayah,MMR002D001,Loikaw,MMR002001,Loikaw,12,13,127,1031,1,,,2,1,7,28,39,41,197,43,6,17,95,3636,9634,14508,182,268,540
MMR,Myanmar,MMR002,Kayah,MMR002D001,Loikaw,MMR002002,Demoso,26,1,163,1178,,,1,2,1,7,29,40,3,19,38,3,11,107,1564,6013,11574,88,145,420
MMR,Myanmar,MMR002,Kayah,MMR002D001,Loikaw,MMR002003,Hpruso,14,5,115,1667,,,1,1,1,5,21,29,1,7,23,1,3,75,343,1251,3863,27,35,205
MMR,Myanmar,MMR002,Kayah,MMR002D001,Loikaw,MMR002004,Shadaw,3,4,20,2161,,,1,1,1,2,8,13,1,3,3,1,,16,64,260,927,7,4,46
MMR,Myanmar,MMR002,Kayah,MMR002D002,Bawlake,MMR002005,Bawlakhe,7,4,17,914,,1,,1,1,3,13,19,2,17,9,2,1,22,175,696,1212,16,23,77
MMR,Myanmar,MMR002,Kayah,MMR002D002,Bawlake,MMR002006,Hpasawng,8,2,57,1651,,,1,1,1,1,5,9,2,3,6,2,1,17,177,962,2296,16,26,71
MMR,Myanmar,MMR002,Kayah,MMR002D002,Bawlake,MMR002007,Mese,4,2,12,2622,,,1,1,,2,8,12,2,7,9,1,1,7,52,225,703,14,10,23
MMR,Myanmar,MMR003,Kayin,MMR003D001,Hpa-An,MMR003001,Hpa-An,91,9,474,2903,1,,1,4,1,15,71,93,46,89,75,15,28,388,6395,22892,51851,291,735,1947
MMR,Myanmar,MMR003,Kayin,MMR003D001,Hpa-An,MMR003002,Hlaingbwe,72,13,363,4330,,,1,4,1,8,38,52,8,36,44,7,16,236,2116,10821,31791,102,278,714
MMR,Myanmar,MMR003,Kayin,MMR003D001,Hpa-An,MMR003004,Thandaunggyi,59,19,322,3659,,,2,2,1,10,38,53,6,21,37,7,18,195,1375,4841,14147,68,270,322
MMR,Myanmar,MMR003,Kayin,MMR003D002,Myawaddy,MMR003005,Myawaddy,17,8,54,3136,,1,,3,1,4,18,27,16,24,20,6,2,66,1285,7120,20365,75,127,362
MMR,Myanmar,MMR003,Kayin,MMR003D003,Kawkareik,MMR003006,Kawkareik,53,11,259,1784,,1,,3,2,6,29,41,14,35,37,12,18,235,2638,11484,29351,88,304,884
MMR,Myanmar,MMR003,Kayin,MMR003D003,Kawkareik,MMR003007,Kyainseikgyi,51,16,286,8012,,,1,3,1,8,36,49,6,15,35,6,8,166,1684,7744,23912,86,172,679
MMR,Myanmar,MMR003,Kayin,MMR003D004,Hpapun,MMR003003,Hpapun,33,8,305,6723,,,1,1,1,5,20,28,2,5,18,3,7,49,647,3071,9407,23,79,166
MMR,Myanmar,MMR004,Chin,MMR004D001,Falam,MMR004001,Falam,86,6,177,2564,1,,,3,1,8,32,45,14,82,40,5,14,156,1318,3856,6558,77,160,470
MMR,Myanmar,MMR004,Chin,MMR004D001,Falam,MMR004004,Tedim,55,4,108,2460,,,1,3,1,12,46,63,8,79,5,7,14,117,1932,6817,12462,93,188,509
MMR,Myanmar,MMR004,Chin,MMR004D001,Falam,MMR004005,Tonzang,31,4,90,3523,,,1,1,1,5,20,28,1,14,22,4,6,77,553,2139,4935,34,71,212
MMR,Myanmar,MMR004,Chin,MMR004D002,Mindat,MMR004006,Mindat,46,4,197,3136,,1,,1,1,7,30,40,7,51,38,2,8,128,964,2886,7497,37,94,360
MMR,Myanmar,MMR004,Chin,MMR004D002,Mindat,MMR004007,Matupi,63,5,128,6001,,,1,2,1,8,32,44,5,22,32,5,8,135,1082,4147,8247,64,114,391
MMR,Myanmar,MMR004,Chin,MMR004D002,Mindat,MMR004008,Kanpetlet,26,2,113,2496,,,1,1,1,4,16,23,1,13,17,2,2,80,492,1525,4016,31,39,188
MMR,Myanmar,MMR004,Chin,MMR004D002,Mindat,MMR004009,Paletwa,96,6,395,8099,,,1,1,1,8,30,41,2,8,39,5,7,218,1792,6054,17160,84,110,493
MMR,Myanmar,MMR004,Chin,MMR004D003,Hakha,MMR004002,Hakha,30,6,69,4165,1,,,1,1,4,18,25,24,131,23,4,8,77,1834,3884,6380,63,132,332
MMR,Myanmar,MMR004,Chin,MMR004D003,Hakha,MMR004003,Thantlang,37,3,87,3551,,,1,2,1,8,32,44,2,13,25,3,17,87,617,4029,8182,57,111,356
MMR,Myanmar,MMR005,Sagaing,MMR005D001,Sagaing,MMR005001,Sagaing,81,18,207,1257,,1,,2,2,7,32,44,52,69,45,9,14,155,4256,13700,23423,195,535,992
MMR,Myanmar,MMR005,Sagaing,MMR005D001,Sagaing,MMR005002,Myinmu,48,4,84,776,,,1,2,5,5,21,34,6,17,26,4,6,86,1683,5215,8751,70,162,532
MMR,Myanmar,MMR005,Sagaing,MMR005D001,Sagaing,MMR005003,Myaung,48,4,81,451,,,1,1,1,5,20,28,5,1,27,5,5,88,1682,5271,8807,80,209,598
MMR,Myanmar,MMR005,Sagaing,MMR005D002,Shwebo,MMR005004,Shwebo,72,14,168,1068,,1,,3,2,7,31,44,25,32,42,6,8,152,3688,12616,21943,150,450,1139
MMR,Myanmar,MMR005,Sagaing,MMR005D002,Shwebo,MMR005005,Khin-U,59,4,147,1038,,,1,1,1,6,28,37,7,10,37,2,5,115,1482,8177,13329,57,142,615
MMR,Myanmar,MMR005,Sagaing,MMR005D002,Shwebo,MMR005006,Wetlet,69,3,230,1333,,,1,2,1,8,36,48,6,18,35,4,7,148,2384,10073,18108,94,277,805
MMR,Myanmar,MMR005,Sagaing,MMR005D002,Shwebo,MMR005007,Kanbalu,86,5,275,6636,,,1,3,1,6,42,53,27,48,42,8,5,212,4043,17600,31634,134,395,1113
MMR,Myanmar,MMR005,Sagaing,MMR005D002,Shwebo,MMR005008,Kyunhla,34,4,113,2577,,,1,3,1,4,15,24,6,18,20,2,6,86,1640,6426,10859,83,170,369
MMR,Myanmar,MMR005,Sagaing,MMR005D002,Shwebo,MMR005009,Ye-U,62,5,191,1445,,,1,1,1,5,25,33,7,8,34,4,6,111,2739,7694,12086,94,205,607
MMR,Myanmar,MMR005,Sagaing,MMR005D002,Shwebo,MMR005010,Tabayin,56,2,191,1326,,,1,1,1,5,20,28,3,11,26,4,5,115,1289,7941,14377,60,205,541
MMR,Myanmar,MMR005,Sagaing,MMR005D002,Shwebo,MMR005011,Taze,55,4,271,1855,,,1,2,1,5,23,32,9,1,30,4,8,132,3122,12409,17468,101,270,684
MMR,Myanmar,MMR005,Sagaing,MMR005D003,Monywa,MMR005012,Monywa,57,27,194,689,1,,,1,2,7,31,42,38,72,44,9,8,155,7262,17784,28160,255,529,1251
MMR,Myanmar,MMR005,Sagaing,MMR005D003,Monywa,MMR005013,Budalin,54,3,188,413,,,1,2,1,5,24,33,9,20,30,5,3,116,1922,8249,12834,80,194,653
MMR,Myanmar,MMR005,Sagaing,MMR005D003,Monywa,MMR005014,Ayadaw,38,3,155,1224,,,1,2,1,5,22,31,6,11,26,3,8,122,1644,8882,15410,81,205,666
MMR,Myanmar,MMR005,Sagaing,MMR005D003,Monywa,MMR005015,Chaung-U,26,6,89,488,,,1,1,1,4,16,23,7,18,23,2,7,68,1471,5543,8788,58,153,489
MMR,Myanmar,MMR005,Sagaing,MMR005D004,Katha,MMR005020,Katha,32,10,136,2242,,1,,2,1,5,20,29,25,23,30,4,9,114,2211,11427,21345,83,252,589
MMR,Myanmar,MMR005,Sagaing,MMR005D004,Katha,MMR005021,Indaw,39,4,153,1899,,,1,1,1,4,16,23,4,10,22,3,4,112,2241,8306,14433,71,163,506
MMR,Myanmar,MMR005,Sagaing,MMR005D004,Katha,MMR005022,Tigyaing,29,4,117,1806,,,1,2,1,3,16,23,9,19,19,4,3,95,1655,7179,14096,66,171,430
MMR,Myanmar,MMR005,Sagaing,MMR005D004,Katha,MMR005023,Banmauk,47,3,221,1320,,,1,1,1,5,20,28,5,10,22,1,6,122,704,5910,14391,39,114,465
MMR,Myanmar,MMR005,Sagaing,MMR005D004,Katha,MMR005024,Kawlin,47,6,210,1891,,,1,2,1,7,29,40,8,12,28,3,5,126,2000,8160,14160,73,196,655
MMR,Myanmar,MMR005,Sagaing,MMR005D004,Katha,MMR005025,Wuntho,38,4,179,510,,,1,1,1,3,12,18,3,7,18,2,4,93,1068,4081,7818,50,95,347
MMR,Myanmar,MMR005,Sagaing,MMR005D004,Katha,MMR005026,Pinlebu,52,2,266,2029,,,1,1,1,4,18,25,5,15,13,2,5,148,1604,6086,13845,52,148,630
MMR,Myanmar,MMR005,Sagaing,MMR005D005,Kale,MMR005027,Kale,41,19,156,902,1,,,2,1,6,29,39,38,66,37,7,11,151,8471,23503,35441,254,546,1090
MMR,Myanmar,MMR005,Sagaing,MMR005D005,Kale,MMR005028,Kalewa,36,3,125,906,,,1,1,1,3,12,18,3,11,17,2,6,77,638,3143,6623,34,82,343
MMR,Myanmar,MMR005,Sagaing,MMR005D005,Kale,MMR005029,Mingin,61,3,188,1527,,,1,2,1,5,23,32,5,9,27,4,9,121,1871,7005,12459,95,189,551
MMR,Myanmar,MMR005,Sagaing,MMR005D006,Tamu,MMR005030,Tamu,21,12,60,1325,,1,,3,1,4,16,25,12,36,21,4,4,73,1961,7422,13087,75,213,434
MMR,Myanmar,MMR005,Sagaing,MMR005D007,Mawlaik,MMR005031,Mawlaik,28,2,77,3530,,1,,1,1,3,12,18,5,9,13,1,4,69,775,3428,6445,37,102,242
MMR,Myanmar,MMR005,Sagaing,MMR005D007,Mawlaik,MMR005032,Paungbyin,40,2,178,4151,,,1,2,1,3,16,23,3,15,17,3,8,113,2079,8518,15786,77,238,498
MMR,Myanmar,MMR005,Sagaing,MMR005D008,Hkamti,MMR005033,Hkamti,28,3,74,8199,,1,,1,1,3,12,18,15,14,12,2,2,57,687,2290,4600,30,63,184
MMR,Myanmar,MMR005,Sagaing,MMR005D008,Hkamti,MMR005034,Homalin,76,13,326,11206,,,1,5,1,7,28,42,13,32,29,8,6,208,2865,15211,34084,96,312,798
MMR,Myanmar,MMR005,Sagaing,MMR005D008,Hkamti,MMR005035,Lay Shi,21,7,62,2738,,,1,2,1,3,12,19,4,6,12,3,4,51,367,1128,2681,22,52,149
MMR,Myanmar,MMR005,Sagaing,MMR005D008,Hkamti,MMR005036,Lahe,36,5,97,4028,,,1,,1,4,16,22,4,7,14,2,3,58,189,908,5619,12,34,166
MMR,Myanmar,MMR005,Sagaing,MMR005D008,Hkamti,MMR005037,Nanyun,59,9,107,6619,,,1,2,1,4,14,22,4,6,,3,2,90,346,1147,8726,18,41,211
MMR,Myanmar,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005016,Yinmabin,42,4,165,939,,,1,1,1,5,22,30,7,17,29,6,4,107,3210,9660,14642,108,230,604
MMR,Myanmar,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005018,Salingyi,39,3,150,681,,,1,1,1,5,22,30,7,12,28,4,6,100,2408,7189,12150,86,232,595
MMR,Myanmar,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005019,Pale,59,2,188,1590,,,1,1,1,6,25,34,7,17,32,3,5,120,2322,8274,15002,82,189,556
MMR,Myanmar,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005017,Kani,45,3,187,3359,,,1,1,1,6,24,33,7,11,32,6,9,119,3009,10263,15012,131,239,717
MMR,Myanmar,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006001,Dawei,25,18,95,6828,1,,,1,1,4,18,25,51,78,30,7,7,109,2995,7921,15021,130,253,610
MMR,Myanmar,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006002,Launglon,41,4,110,932,,,1,2,1,6,26,36,6,8,34,4,8,104,1215,7143,17299,52,192,636
MMR,Myanmar,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006003,Thayetchaung,39,5,91,2149,,,1,1,1,4,19,26,6,17,25,4,6,111,1247,6958,16232,62,204,631
MMR,Myanmar,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006004,Yebyu,34,8,129,784,,,1,2,1,4,16,24,5,20,22,4,7,120,1033,6729,16286,47,169,409
MMR,Myanmar,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006005,Myeik,22,12,140,1418,1,,,1,1,5,22,30,44,69,34,9,9,120,5208,17085,32309,165,451,915
MMR,Myanmar,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006006,Kyunsu,20,4,152,4762,,,1,1,,6,24,32,2,16,23,6,8,119,1128,7269,25124,68,152,523
MMR,Myanmar,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006007,Palaw,26,9,153,2634,,,1,5,1,4,18,29,10,32,24,4,11,122,2071,8764,20086,99,232,680
MMR,Myanmar,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006008,Tanintharyi,19,2,176,11344,,,1,2,1,4,17,25,7,17,25,4,6,99,1230,6180,16657,39,126,340
MMR,Myanmar,MMR006,Tanintharyi,MMR006D003,Kawthoung,MMR006009,Kawthoung,18,13,79,2697,,1,,2,1,5,22,31,19,44,31,5,6,56,1170,6467,16568,62,173,417
MMR,Myanmar,MMR006,Tanintharyi,MMR006D003,Kawthoung,MMR006010,Bokpyin,20,8,105,6486,,,1,2,1,2,9,15,9,14,12,3,8,61,528,3303,10883,32,91,208
MMR,Myanmar,MMR111,Bago,MMR007D001,Bago,MMR007001,Bago,65,40,211,2905,,1,1,3,1,6,41,53,79,154,56,12,14,196,7852,24151,43420,280,632,1536
MMR,Myanmar,MMR111,Bago,MMR007D001,Bago,MMR007002,Thanatpin,60,6,99,997,,,1,3,1,5,29,39,6,16,33,3,7,107,1590,7644,20723,62,163,535
MMR,Myanmar,MMR111,Bago,MMR007D001,Bago,MMR007003,Kawa,89,12,157,1677,,,1,3,1,9,40,54,10,15,49,7,11,151,2831,11625,26070,101,254,799
MMR,Myanmar,MMR111,Bago,MMR007D001,Bago,MMR007004,Waw,54,6,117,377,,,1,3,1,7,33,45,8,20,42,4,10,110,2113,10086,22594,85,241,694
MMR,Myanmar,MMR111,Bago,MMR007D001,Bago,MMR007005,Nyaunglebin,49,13,151,733,,,1,3,2,6,32,44,9,28,45,8,9,147,3988,11259,21873,162,327,952
MMR,Myanmar,MMR111,Bago,MMR007D001,Bago,MMR007006,Kyauktaga,47,13,313,2831,,,1,4,1,8,36,50,11,20,44,6,11,182,3273,13994,31539,135,331,1164
MMR,Myanmar,MMR111,Bago,MMR007D001,Bago,MMR007007,Daik-U,44,9,182,1287,,,1,3,1,6,28,39,6,10,37,7,7,131,2690,10850,22315,109,253,775
MMR,Myanmar,MMR111,Bago,MMR007D001,Bago,MMR007008,Shwegyin,60,8,225,2449,,,1,2,1,3,18,25,12,24,19,3,6,84,1330,4682,12525,68,122,440
MMR,Myanmar,MMR111,Bago,MMR007D002,Taungoo,MMR007009,Taungoo,37,27,251,1718,1,,,1,1,6,24,33,69,80,32,7,7,166,4431,13237,26277,170,364,1060
MMR,Myanmar,MMR111,Bago,MMR007D002,Taungoo,MMR007010,Yedashe,51,8,289,2619,,,1,2,1,7,32,43,9,18,33,6,4,193,2846,11357,25164,94,256,1001
MMR,Myanmar,MMR111,Bago,MMR007D002,Taungoo,MMR007011,Kyaukkyi,46,7,234,2024,,,1,2,1,3,17,24,4,18,20,4,5,117,1376,6332,14749,51,158,631
MMR,Myanmar,MMR111,Bago,MMR007D002,Taungoo,MMR007012,Phyu,58,18,313,2322,,,1,3,2,7,34,47,21,33,40,9,8,197,3930,15512,31806,162,362,1150
MMR,Myanmar,MMR111,Bago,MMR007D002,Taungoo,MMR007013,Oktwin,41,6,232,1424,,,1,1,1,4,24,31,6,8,25,5,3,138,2009,7303,21545,68,163,802
MMR,Myanmar,MMR111,Bago,MMR007D002,Taungoo,MMR007014,Htantabin,29,6,107,539,,,1,2,1,4,24,32,6,14,26,5,6,89,1730,7509,15040,62,202,593
MMR,Myanmar,MMR111,Bago,MMR008D001,Pyay,MMR008001,Pyay,55,14,259,788,1,,,2,1,5,29,38,41,83,47,8,11,164,4164,12024,16742,196,491,998
MMR,Myanmar,MMR111,Bago,MMR008D001,Pyay,MMR008002,Paukkhaung,53,5,229,1908,,,1,1,1,4,22,29,5,18,30,3,5,137,1069,4547,9668,74,108,574
MMR,Myanmar,MMR111,Bago,MMR008D001,Pyay,MMR008003,Padaung,40,8,208,2508,,,1,3,1,2,23,30,6,18,28,7,9,133,2286,6863,11458,112,247,639
MMR,Myanmar,MMR111,Bago,MMR008D001,Pyay,MMR008004,Paungde,43,12,241,929,,,1,2,1,5,25,34,8,17,34,5,7,133,1214,5325,10670,68,182,724
MMR,Myanmar,MMR111,Bago,MMR008D001,Pyay,MMR008005,Thegon,50,6,338,777,,,1,3,1,3,24,32,6,24,31,6,6,178,1537,4501,9303,81,174,826
MMR,Myanmar,MMR111,Bago,MMR008D001,Pyay,MMR008006,Shwedaung,48,3,297,735,,,1,3,2,6,30,42,8,19,42,2,13,159,1598,5141,9239,89,205,635
MMR,Myanmar,MMR111,Bago,MMR008D002,Thayarwady,MMR008007,Thayarwady,48,21,262,1033,,1,,1,2,6,26,36,19,21,33,5,12,162,1788,7315,16506,84,215,610
MMR,Myanmar,MMR111,Bago,MMR008D002,Thayarwady,MMR008008,Letpadan,49,4,310,1487,,,1,3,2,5,28,39,10,10,33,6,10,183,2304,9425,21316,102,270,825
MMR,Myanmar,MMR111,Bago,MMR008D002,Thayarwady,MMR008009,Minhla,55,8,247,669,,,1,1,1,4,22,29,5,9,27,4,5,141,1263,5285,12323,55,190,564
MMR,Myanmar,MMR111,Bago,MMR008D002,Thayarwady,MMR008010,Okpho,54,6,245,1050,,,1,2,1,5,26,35,9,20,34,5,8,135,1517,5847,12407,74,196,705
MMR,Myanmar,MMR111,Bago,MMR008D002,Thayarwady,MMR008011,Zigon,29,5,132,245,,,1,,1,3,14,19,2,4,20,4,12,86,1042,3291,5439,64,169,502
MMR,Myanmar,MMR111,Bago,MMR008D002,Thayarwady,MMR008012,Nattalin,78,4,367,1367,,,1,2,1,4,26,34,6,16,36,4,8,184,1565,6291,13082,83,233,889
MMR,Myanmar,MMR111,Bago,MMR008D002,Thayarwady,MMR008013,Monyo,37,5,207,640,,,1,3,1,4,22,31,7,25,28,4,8,139,1597,5978,13393,57,189,641
MMR,Myanmar,MMR111,Bago,MMR008D002,Thayarwady,MMR008014,Gyobingauk,49,10,271,769,,,1,1,1,4,22,29,5,4,30,7,5,149,1173,4632,9631,77,144,784
MMR,Myanmar,MMR009,Magway,MMR009D001,Magway,MMR009001,Magway,61,15,216,682,1,,,2,1,8,49,61,62,95,67,8,8,175,4053,13210,24977,184,334,1054
MMR,Myanmar,MMR009,Magway,MMR009D001,Magway,MMR009002,Yenangyaung,29,14,145,1007,,,1,1,1,6,30,39,12,13,40,6,12,127,2877,9126,14461,128,235,791
MMR,Myanmar,MMR009,Magway,MMR009D001,Magway,MMR009003,Chauk,51,15,230,992,,,1,2,2,8,39,52,11,15,55,6,7,174,3863,12731,18255,152,336,954
MMR,Myanmar,MMR009,Magway,MMR009D001,Magway,MMR009004,Taungdwingyi,72,10,275,1968,,,1,1,1,5,26,34,6,8,38,4,10,206,4515,15061,25018,153,339,1148
MMR,Myanmar,MMR009,Magway,MMR009D001,Magway,MMR009005,Myothit,47,5,169,1587,,,1,1,1,6,23,32,4,15,35,4,10,179,3285,14329,22985,115,270,795
MMR,Myanmar,MMR009,Magway,MMR009D001,Magway,MMR009006,Natmauk,73,7,234,2309,,,1,1,1,6,31,40,2,14,36,2,9,132,2073,9188,18895,82,185,637
MMR,Myanmar,MMR009,Magway,MMR009D002,Minbu,MMR009007,Minbu,67,7,150,1665,1,,,3,2,6,30,42,45,202,40,3,8,131,2852,9464,17579,97,237,746
MMR,Myanmar,MMR009,Magway,MMR009D002,Minbu,MMR009008,Pwintbyu,52,4,205,1220,,,1,1,1,5,27,35,4,15,34,4,7,142,2698,9182,16336,94,220,693
MMR,Myanmar,MMR009,Magway,MMR009D002,Minbu,MMR009009,Ngape,31,2,78,1311,,,1,1,1,2,14,19,5,15,19,2,2,62,673,2841,5653,34,65,226
MMR,Myanmar,MMR009,Magway,MMR009D002,Minbu,MMR009010,Salin,102,9,414,2313,,,1,3,2,5,35,46,8,13,45,5,8,266,3344,12567,23222,128,280,1014
MMR,Myanmar,MMR009,Magway,MMR009D002,Minbu,MMR009011,Sidoktaya,46,2,117,2806,,,1,1,1,4,23,30,3,15,24,1,6,93,604,2180,4975,30,68,306
MMR,Myanmar,MMR009,Magway,MMR009D003,Thayet,MMR009012,Thayet,53,8,158,1189,,1,,1,1,5,25,33,14,17,29,2,8,123,1092,4540,8132,57,138,469
MMR,Myanmar,MMR009,Magway,MMR009D003,Thayet,MMR009013,Minhla,63,6,157,1371,,,1,1,1,5,23,31,5,16,35,2,6,134,1422,6009,11711,70,108,535
MMR,Myanmar,MMR009,Magway,MMR009D003,Thayet,MMR009014,Mindon,72,4,175,987,,,1,2,1,3,18,25,5,16,24,1,6,128,692,2420,4710,28,83,343
MMR,Myanmar,MMR009,Magway,MMR009D003,Thayet,MMR009015,Kamma,52,4,154,1153,,,1,1,,5,27,34,5,16,23,2,5,115,674,2855,5900,31,83,382
MMR,Myanmar,MMR009,Magway,MMR009D003,Thayet,MMR009016,Aunglan,91,9,242,1034,,,1,3,1,6,30,41,13,20,37,8,4,207,2873,10250,21966,115,224,860
MMR,Myanmar,MMR009,Magway,MMR009D003,Thayet,MMR009017,Sinbaungwe,46,3,138,1523,,,1,1,1,5,21,29,7,14,22,2,7,124,996,4515,12194,60,87,493
MMR,Myanmar,MMR009,Magway,MMR009D004,Pakokku,MMR009018,Pakokku,55,27,252,1258,1,,,4,1,6,33,45,41,72,52,10,10,189,6320,16726,24701,213,498,1145
MMR,Myanmar,MMR009,Magway,MMR009D004,Pakokku,MMR009019,Yesagyo,81,8,245,999,,,1,4,1,4,34,44,14,25,49,8,13,168,4229,13322,20686,161,374,908
MMR,Myanmar,MMR009,Magway,MMR009D004,Pakokku,MMR009020,Myaing,81,3,329,2035,,,1,2,1,6,30,40,9,22,42,5,9,218,3898,15705,24685,119,304,1022
MMR,Myanmar,MMR009,Magway,MMR009D004,Pakokku,MMR009021,Pauk,67,4,235,2486,,,1,1,1,5,27,35,6,17,42,5,8,180,2355,11418,20204,88,207,815
MMR,Myanmar,MMR009,Magway,MMR009D004,Pakokku,MMR009022,Seikphyu,42,4,138,2050,,,1,1,1,3,19,25,6,16,22,3,9,101,2276,7211,12199,81,186,496
MMR,Myanmar,MMR009,Magway,MMR009D005,Gangaw,MMR009023,Gangaw,71,7,107,2464,,1,,3,1,5,29,39,19,64,38,3,9,99,2610,8401,12625,101,236,625
MMR,Myanmar,MMR009,Magway,MMR009D005,Gangaw,MMR009024,Tilin,71,2,93,1334,,,1,2,1,4,23,31,2,17,29,2,6,87,967,2619,4044,58,83,345
MMR,Myanmar,MMR009,Magway,MMR009D005,Gangaw,MMR009025,Saw,63,5,115,1781,,,1,2,1,5,31,40,6,21,38,3,7,97,1901,4047,5706,83,134,388
MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010001,Aungmyaythazan,,19,,29,,,,,,,,0,75,119,12,11,7,38,4689,14115,17705,221,615,604
MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010002,Chanayethazan,,20,,86,1,,,,1,,,2,204,425,14,10,6,33,3157,10433,12993,156,462,563
MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010003,Mahaaungmyay,,18,,6,,,,,,,,0,12,25,12,3,4,31,2012,7488,10580,90,278,472
MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010004,Chanmyathazi,,14,,11,,,,,1,,,1,5,10,17,5,5,23,6438,13463,18145,169,317,544
MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010005,Pyigyitagon,,16,,66,,,,,,,,0,3,2,10,2,3,20,1741,9134,15264,49,106,392
MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010006,Amarapura,42,9,170,207,,,1,1,1,4,20,27,6,6,31,3,9,90,3015,10852,19001,87,298,683
MMR,Myanmar,MMR010,Mandalay,MMR010D001,Mandalay,MMR010007,Patheingyi,58,1,140,600,,,1,1,1,4,24,31,7,18,31,3,3,104,1651,8332,17109,68,204,672
MMR,Myanmar,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010008,Pyinoolwin,37,21,116,1978,,1,1,1,1,5,24,33,76,165,34,7,10,127,5240,14352,21024,199,449,687
MMR,Myanmar,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010009,Madaya,83,5,285,1667,,,1,2,1,6,32,42,5,7,41,5,10,163,2992,12494,23946,126,376,1033
MMR,Myanmar,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010010,Singu,37,2,108,1409,,,1,2,1,4,24,32,6,11,27,6,7,97,1980,7917,13684,104,198,607
MMR,Myanmar,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010011,Mogoke,29,5,129,454,,,1,1,1,4,20,27,24,49,19,6,7,109,4092,11700,17844,145,311,647
MMR,Myanmar,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010012,Thabeikkyin,22,5,70,2566,,,1,2,1,2,14,20,8,11,19,5,4,60,1402,7319,15647,64,108,419
MMR,Myanmar,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010013,Kyaukse,86,10,213,1878,,1,3,1,1,3,28,37,45,87,37,8,8,167,3225,12342,23320,140,301,882
MMR,Myanmar,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010014,Sintgaing,48,5,163,449,,,1,1,1,3,20,26,10,15,24,2,7,100,1666,6430,12220,43,236,438
MMR,Myanmar,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010015,Myittha,82,6,231,887,,,1,3,1,4,36,45,14,29,43,3,10,165,2419,10001,19523,113,439,686
MMR,Myanmar,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010016,Tada-U,61,3,164,943,,,1,1,1,4,20,27,8,13,38,3,11,103,1416,6054,12589,86,171,604
MMR,Myanmar,MMR010,Mandalay,MMR010D004,Myingyan,MMR010017,Myingyan,66,19,186,969,,1,,2,1,6,40,50,31,38,51,7,9,177,4192,13686,21264,168,384,1330
MMR,Myanmar,MMR010,Mandalay,MMR010D004,Myingyan,MMR010018,Taungtha,77,6,243,1379,,,1,3,1,4,33,42,11,21,41,14,4,178,4085,14514,22471,179,356,1168
MMR,Myanmar,MMR010,Mandalay,MMR010D004,Myingyan,MMR010019,Natogyi,64,8,188,1246,,,1,3,1,3,29,37,10,21,34,6,11,140,2611,9680,15490,126,324,680
MMR,Myanmar,MMR010,Mandalay,MMR010D004,Myingyan,MMR010020,Kyaukpadaung,109,12,339,758,,,1,3,1,7,36,48,14,24,50,7,12,252,5502,16475,26318,163,454,1254
MMR,Myanmar,MMR010,Mandalay,MMR010D004,Myingyan,MMR010021,Ngazun,44,4,158,922,,,1,2,1,5,28,37,5,14,34,3,5,114,1488,6230,11799,64,129,563
MMR,Myanmar,MMR010,Mandalay,MMR010D005,Nyaung-U,MMR010022,Nyaung-U,74,17,220,1483,,1,2,1,1,6,33,44,24,50,42,5,13,182,4264,13708,22032,147,379,1043
MMR,Myanmar,MMR010,Mandalay,MMR010D006,Yamethin,MMR010023,Yamethin,63,5,246,2168,,1,,3,1,4,24,33,24,21,32,6,8,172,3089,12689,26082,80,253,799
MMR,Myanmar,MMR010,Mandalay,MMR010D006,Yamethin,MMR010024,Pyawbwe,75,9,317,1654,,,1,2,1,5,28,37,7,9,38,6,8,196,4077,15364,25102,95,277,936
MMR,Myanmar,MMR010,Mandalay,MMR010D007,Meiktila,MMR010028,Meiktila,58,14,379,1312,,1,,2,1,6,37,47,50,72,49,8,14,234,5858,17932,27098,234,831,1250
MMR,Myanmar,MMR010,Mandalay,MMR010D007,Meiktila,MMR010029,Mahlaing,52,4,247,1110,,,1,2,1,4,32,40,9,9,35,5,6,174,2493,8416,14160,86,198,1015
MMR,Myanmar,MMR010,Mandalay,MMR010D007,Meiktila,MMR010030,Thazi,80,7,249,2040,,,1,2,1,5,27,36,7,16,32,6,8,182,2917,10631,21311,90,259,1106
MMR,Myanmar,MMR010,Mandalay,MMR010D007,Meiktila,MMR010031,Wundwin,69,6,218,1408,,,1,2,1,5,35,44,10,12,36,5,10,140,2633,10558,19882,115,299,995
MMR,Myanmar,MMR011,Mon,MMR011D001,Mawlamyine,MMR011001,Mawlamyine,13,28,32,146,1,,,2,1,3,12,19,102,185,38,15,14,113,6289,16113,24281,272,666,1055
MMR,Myanmar,MMR011,Mon,MMR011D001,Mawlamyine,MMR011002,Kyaikmaraw,44,2,166,516,,,1,1,1,5,27,35,6,12,35,4,11,125,1353,10095,23634,92,244,774
MMR,Myanmar,MMR011,Mon,MMR011D001,Mawlamyine,MMR011003,Chaungzon,43,3,78,658,,,1,3,1,6,25,36,7,19,35,5,10,96,1709,6567,13800,95,257,661
MMR,Myanmar,MMR011,Mon,MMR011D001,Mawlamyine,MMR011004,Thanbyuzayat,26,16,68,823,,,1,1,1,6,30,39,6,13,39,7,6,108,2031,7719,18572,107,209,712